Búsqueda de nombre: «ABDOUL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;68;0,02
ABDOUL;H;68;0,02
Con la palabra buscada (8);H;134;0,03
ABDOUL AZIZ;H;55;0,01
ABDOUL KARIM;H;41;0,01
ABDOUL GADIRI;H;8;0,00
ABDOUL SALAM;H;8;0,00
ABDOUL RAHIM;H;7;0,00
ABDOUL KADER;H;6;0,00
ABDOUL WAHAB;H;5;0,00
ABDOUL KHADRE;H;4;0,00
Con la partícula buscada (14);H;1154;0,30
ABDOULAYE;H;831;0,22
ABDOULIE;H;235;0,06
ABDOULAY;H;15;0,00
THIERNO ABDOULAYE;H;12;0,00
ABDOULAH;H;8;0,00
ABDOULLAH;H;8;0,00
ELHADJI ABDOULAYE;H;8;0,00
MAMADOU ABDOULAYE;H;8;0,00
ABDOULAYE DJIBRIL;H;6;0,00
ABDOULAHI;H;5;0,00
ABDOULAZIZ;H;5;0,00
ALPHA ABDOULAYE;H;5;0,00
ABDOULKARIM;H;4;0,00
EL HADJI ABDOULAYE;H;4;0,00

