Búsqueda de nombre: «EVANGELISTA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;39;0,00
EVANGELISTA;M;21;0,00
EVANGELISTA;H;18;0,00
Con la palabra buscada (4);H/M;32;0,00
JUAN EVANGELISTA;H;11;0,00
JUANA EVANGELISTA;M;10;0,00
JOAN EVANGELISTA;H;6;0,00
MARIA EVANGELISTA;M;5;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

