Nombre de la persona:  DANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;10;916;483;0,09;0,18
Anoia;13;872;465;0,10;0,21
Bages;17;928;503;0,09;0,19
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;94;736;392;0,11;0,22
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;199;874;459;0,09;0,17
Cerdanya;4;491;256;0,21;0,42
Garraf;13;945;496;0,08;0,16
Garrotxa;9;626;332;0,15;0,30
Gironès;11;1336;686;0,06;0,11
Maresme;52;781;415;0,11;0,22
Montsià;10;734;375;0,15;0,29
Osona;7;1507;779;0,04;0,09
Pallars Jussà;5;357;188;0,38;0,78
Pla de l'Estany;7;496;263;0,21;0,42
Segrià;18;1038;524;0,08;0,17
Selva;36;544;297;0,20;0,41
Tarragonès;24;995;525;0,09;0,18
Vallès Occidental;86;843;445;0,09;0,18
Vallès Oriental;48;752;401;0,11;0,23
Total;744;882;467;0,10;0,19

