Nom de la persona: LIA/LÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36405
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;25;1986;973;0,02;0,05
Nascuts entre 1970–1979;50;1527;755;0,04;0,08
Nascuts entre 1980–1989;57;1286;664;0,05;0,11
Nascuts entre 1990–1999;69;909;465;0,08;0,16
Nascuts entre 2000–2009;276;340;167;0,33;0,68
Nascuts entre 2010–2019;1655;83;40;2,22;4,58
Nascuts entre 2020–2021;489;36;18;4,29;8,77
Total;2632;392;218;0,34;0,66

