Nombre de la persona:  ALEXANDER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3728&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;66;329;158;0,46;0,91
Alt Penedès;23;572;256;0,21;0,41
Alt Urgell;10;297;139;0,49;0,98
Anoia;30;518;236;0,24;0,48
Aran;6;264;130;0,58;1,14
Bages;40;540;240;0,22;0,45
Baix Camp;65;437;200;0,33;0,67
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;72;299;141;0,52;1,04
Baix Llobregat;280;402;180;0,34;0,68
Baix Penedès;52;339;157;0,46;0,92
Barcelonès;912;349;155;0,40;0,83
Cerdanya;13;249;124;0,67;1,30
Garraf;81;318;150;0,52;1,04
Garrotxa;10;581;269;0,17;0,33
Gironès;52;469;216;0,26;0,53
Maresme;151;414;188;0,33;0,66
Montsià;12;655;325;0,17;0,35
Osona;35;535;250;0,21;0,42
Pla de l'Estany;8;447;211;0,24;0,49
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;5;500;241;0,20;0,39
Segrià;41;577;282;0,19;0,38
Selva;111;261;125;0,63;1,24
Tarragonès;95;401;187;0,36;0,73
Urgell;5;771;368;0,13;0,26
Vallès Occidental;247;460;207;0,26;0,53
Vallès Oriental;99;500;225;0,24;0,48
Total;2571;401;176;0,33;0,67

