Nombre de la persona: RUBÈN/RUBÉN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53131&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;10;1217;499;0,03;0,08
Nacidos entre 1940–1949;28;1015;449;0,05;0,10
Nacidos entre 1950–1959;66;796;376;0,08;0,17
Nacidos entre 1960–1969;273;384;178;0,25;0,51
Nacidos entre 1970–1979;2828;90;48;2,16;4,23
Nacidos entre 1980–1989;5410;22;12;5,15;10,27
Nacidos entre 1990–1999;3166;48;28;3,65;7,15
Nacidos entre 2000–2009;2262;72;38;2,68;5,16
Nacidos entre 2010–2019;706;186;98;0,95;1,84
Nacidos entre 2020–2021;49;356;184;0,43;0,84
Total;14798;110;55;1,90;3,86

