Nombre de la persona:  AZIZ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9199&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;49;428;196;0,34;0,67
Alt Penedès;22;588;266;0,20;0,40
Anoia;24;591;272;0,19;0,38
Bages;39;553;248;0,22;0,44
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;17;560;271;0,21;0,42
Baix Empordà;56;362;166;0,40;0,81
Baix Llobregat;101;710;329;0,12;0,25
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;152;1085;502;0,07;0,14
Berguedà;4;789;376;0,10;0,20
Garraf;19;738;359;0,12;0,24
Garrigues;5;436;209;0,26;0,50
Garrotxa;8;681;327;0,13;0,27
Gironès;50;486;225;0,25;0,51
Maresme;42;906;428;0,09;0,18
Montsià;10;734;360;0,15;0,29
Noguera;8;553;272;0,20;0,39
Osona;32;567;267;0,19;0,38
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;10;341;153;0,39;0,78
Segarra;4;678;340;0,17;0,32
Segrià;49;523;256;0,23;0,46
Selva;31;607;279;0,17;0,35
Tarragonès;42;663;306;0,16;0,32
Urgell;11;448;217;0,29;0,58
Vallès Occidental;118;694;314;0,13;0,26
Vallès Oriental;41;835;390;0,10;0,20
Total;1050;686;316;0,13;0,27

