Name of person:  CIRO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13154&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,22,1.960,899,003,005
Barcelonès,93,1.616,766,004,009
Maresme,19,1.546,738,004,008
Selva,9,1.494,735,005,010
Tarragonès,7,2.297,1.093,003,005
Vallès Occidental,12,3.167,1.515,001,003
Vallès Oriental,15,1.623,776,004,007
Total,204,2.218,1.045,003,005

