Nom de la persona:  FERNANDO ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20844
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;57;2316;1107;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;164;2550;1213;0,02;0,04

