Nom de la persona: YASMIN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61852
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;44;1682;828;0,03;0,07
Nascuts entre 1980–1989;50;1436;741;0,05;0,10
Nascuts entre 1990–1999;100;691;352;0,12;0,24
Nascuts entre 2000–2009;408;270;130;0,48;1,00
Nascuts entre 2010–2019;703;187;89;0,94;1,94
Nascuts entre 2020–2021;132;153;71;1,16;2,37
Total;1456;565;310;0,19;0,37

