Nombre de la persona:  AOUATIF (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7407&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;6;1237;656;0,05;0,11
Bages;6;1727;913;0,03;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;23;4814;2399;0,01;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;20;1491;779;0,04;0,09
Selva;4;2628;1321;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;12;1872;984;0,03;0,06
Total;177;2425;1271;0,02;0,04

