Nombre de la persona:  DÍDAC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16271&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;32;267;128;0,70;1,38
Alt Empordà;81;285;137;0,56;1,11
Alt Penedès;95;223;109;0,86;1,71
Alt Urgell;11;279;129;0,54;1,07
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;107;230;112;0,86;1,70
Bages;123;257;123;0,68;1,37
Baix Camp;193;206;102;0,98;1,98
Baix Ebre;70;211;108;0,88;1,74
Baix Empordà;47;414;187;0,34;0,68
Baix Llobregat;536;264;124;0,64;1,31
Baix Penedès;84;227;114;0,75;1,49
Barcelonès;1156;295;132;0,51;1,06
Berguedà;30;230;105;0,74;1,49
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;24;168;84;1,19;2,32
Garraf;118;238;114;0,75;1,52
Garrigues;18;184;87;0,95;1,81
Garrotxa;35;251;118;0,59;1,16
Gironès;120;259;123;0,60;1,22
Maresme;363;242;116;0,79;1,59
Moianès;16;185;87;1,11;2,15
Montsià;67;191;104;0,97;1,93
Noguera;41;176;85;1,04;2,01
Osona;121;226;106;0,73;1,46
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;24;258;132;0,65;1,26
Pla de l'Estany;18;266;120;0,55;1,10
Priorat;14;130;69;1,52;2,90
Ribera d'Ebre;17;224;115;0,78;1,52
Ripollès;13;294;130;0,51;1,02
Segarra;16;238;107;0,68;1,29
Segrià;166;230;111;0,78;1,54
Selva;113;257;123;0,64;1,26
Solsonès;8;260;118;0,59;1,16
Tarragonès;176;257;127;0,67;1,35
Terra Alta;8;238;113;0,70;1,38
Urgell;32;198;90;0,85;1,69
Vallès Occidental;686;246;119;0,73;1,49
Vallès Oriental;326;231;111;0,78;1,57
Total;5140;255;120;0,66;1,34

