Nombre de la persona:  XIOMARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61233&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;11;3151;1634;0,01;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;43;2928;1505;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Segrià;8;1859;914;0,04;0,08
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Total;120;3165;1630;0,02;0,03

