Nombre de la persona:  VANESSA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59396&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4805;194;97;0,97;1,89
Comarques Gironines;446;274;147;0,57;1,15
Camp de Tarragona;579;188;95;1,08;2,15
Terres de l'Ebre;122;260;129;0,67;1,36
Ponent;194;301;157;0,53;1,07
Comarques Centrals;242;274;146;0,58;1,16
Alt Pirineu i Aran;35;316;168;0,47;0,96
Penedès;526;190;93;1,05;2,10
Total;6949;204;105;0,89;1,76

