Nombre de la persona:  MOHAMED (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;9887;109;53;2,00;4,11
Comarques Gironines;3953;21;12;5,08;10,15
Camp de Tarragona;2410;28;15;4,50;9,06
Terres de l'Ebre;684;37;18;3,76;7,44
Ponent;1286;40;20;3,49;6,83
Comarques Centrals;2354;19;12;5,66;11,32
Alt Pirineu i Aran;116;141;71;1,56;3,05
Penedès;1705;50;27;3,41;6,83
Total;22395;64;33;2,87;5,84

