Nom de la persona:  ROSER (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52941
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;69;138;71;1,52;3,08
Alt Empordà;277;96;44;1,91;3,83
Alt Penedès;213;120;56;1,92;3,84
Alt Urgell;58;69;35;2,83;5,66
Anoia;129;202;101;1,03;2,08
Bages;278;148;76;1,54;3,05
Baix Camp;225;178;91;1,14;2,25
Baix Ebre;80;186;94;1,00;2,03
Baix Empordà;214;136;66;1,54;3,08
Baix Llobregat;503;277;146;0,60;1,19
Baix Penedès;109;191;97;0,97;1,94
Barcelonès;1948;196;98;0,85;1,64
Berguedà;84;106;55;2,09;4,17
Cerdanya;29;145;70;1,49;3,07
Conca de Barberà;60;61;29;2,97;6,09
Garraf;104;258;134;0,66;1,31
Garrigues;36;103;53;1,89;3,98
Garrotxa;149;79;39;2,49;5,04
Gironès;347;117;61;1,75;3,47
Maresme;628;162;77;1,36;2,68
Moianès;33;99;48;2,29;4,73
Montsià;46;255;126;0,67;1,35
Noguera;75;93;46;1,91;3,97
Osona;334;110;57;2,02;4,07
Pallars Jussà;30;89;43;2,27;4,66
Pallars Sobirà;22;65;31;3,06;6,31
Pla d'Urgell;52;135;71;1,40;2,88
Pla de l'Estany;81;84;45;2,46;4,90
Priorat;31;53;23;3,36;7,04
Ribera d'Ebre;32;141;67;1,46;2,98
Ripollès;51;111;56;2,00;4,00
Segarra;59;64;32;2,50;5,25
Segrià;180;213;110;0,85;1,72
Selva;237;154;76;1,33;2,70
Solsonès;43;64;35;3,15;6,40
Tarragonès;193;242;122;0,73;1,45
Terra Alta;16;140;66;1,40;2,85
Urgell;65;110;59;1,74;3,52
Vallès Occidental;745;233;119;0,79;1,55
Vallès Oriental;408;198;101;0,98;1,95
Total;8276;179;90;1,06;2,09

