Nombre de la persona: FATOU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20516&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;46;1290;640;0,04;0,08
Nacidos entre 1970–1979;109;857;421;0,08;0,17
Nacidos entre 1980–1989;122;735;385;0,12;0,23
Nacidos entre 1990–1999;90;729;376;0,10;0,21
Nacidos entre 2000–2009;69;858;455;0,08;0,17
Nacidos entre 2010–2019;88;817;420;0,12;0,24
Nacidos entre 2020–2021;13;907;464;0,11;0,23
Total;545;1098;574;0,07;0,14

