Search for name: «Andrea». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,16.663,214
ANDREA,W,15.889,401
ANDREA,M,774,020
With the search word (373),M/W,6.641,085
PAOLA ANDREA,W,476,012
PAULA ANDREA,W,473,012
MARIA ANDREA/MARÍA ANDREA,W,217,005
ANDREA CAROLINA,W,189,005
ANDREA MARIA/ANDREA MARÍA,W,155,004
CLAUDIA ANDREA,W,153,004
NATALIA ANDREA/NATÀLIA ANDREA,W,110,003
CAROLINA ANDREA,W,98,002
CAMILA ANDREA,W,90,002
MONICA ANDREA,W,87,002
ANDREA PAOLA,W,82,002
LAURA ANDREA,W,77,002
ANDREA ALEJANDRA,W,70,002
ANDREA ESTEFANIA/ANDREA ESTEFANÍA,W,66,002
CARLA ANDREA,W,64,002
DANIELA ANDREA,W,60,002
ANDREA ELIZABETH,W,59,001
VERONICA ANDREA,W,57,001
ANDREA ISABEL,W,56,001
ANDREA VALENTINA,W,55,001
ANDREA NICOLE,W,53,001
ANDREA FABIANA,W,50,001
ANDREA VERÒNICA/ANDREA VERÓNICA,W,50,001
ANDREA PATRÍCIA/ANDREA PATRICIA,W,49,001
JESSICA ANDREA,W,45,001
KAREN ANDREA,W,45,001
ANDREA SOFIA/ANDREA SOFÍA,W,42,001
GABRIELA ANDREA,W,42,001
ANDREA CRISTINA,W,41,001
ANDREA FERNANDA,W,41,001
ANDREA VICTÒRIA/ANDREA VICTORIA,W,40,001
ANDREA ALEXANDRA,W,39,000
PATRÍCIA ANDREA/PATRICIA ANDREA,W,39,000
ANDREA DEL PILAR,W,37,000
JULIANA ANDREA,W,37,000
VIVIANA ANDREA,W,37,000
ANDREA GABRIELA,W,35,000
ANDREA LORENA,W,34,000
ANDREA LUCIA/ANDREA LUCÍA,W,34,000
ANDREA SOLEDAD,W,34,000
KARINA ANDREA,W,34,000
ANDREA BEATRIZ,W,33,000
NICOLE ANDREA,W,33,000
PAMELA ANDREA,W,33,000
CECILIA ANDREA,W,32,000
ANDREA CECÍLIA/ANDREA CECILIA,W,30,000
ANDREA DEL CARMEN,W,30,000
ANDREA MICHELLE,W,30,000
ERIKA ANDREA,W,30,000
ANDREA VIVIANA,W,29,000
LORENA ANDREA,W,29,000
LUZ ANDREA,W,29,000
JOHANNA ANDREA,W,28,000
MARCELA ANDREA,W,28,000
VALERIA ANDREA,W,28,000
ANDREA ELENA,W,27,000
KARLA ANDREA,W,27,000
ANDREA STEFANIA,W,26,000
ANDREA BELÉN,W,25,000
ANDREA MONTSERRAT,W,25,000
SILVIA ANDREA,W,24,000
ANDREA CELESTE,W,23,000
ANDREA NATÀLIA,W,23,000
ANDREA PAULA,W,23,000
JOHANA ANDREA,W,23,000
ANDREA KARINA,W,22,000
MARIANA ANDREA,W,22,000
ALEJANDRA ANDREA,W,21,000
ANDREA DANIELA,W,21,000
ANDREA NICOLLE,W,20,000
CATALINA ANDREA,W,20,000
SILVANA ANDREA,W,20,000
TATIANA ANDREA,W,20,000
VICTÒRIA ANDREA/VICTORIA ANDREA,W,20,000
ANDREA LAURA,W,19,000
MICHELLE ANDREA,W,19,000
PAULINA ANDREA,W,19,000
YULI ANDREA,W,19,000
ANDREA MARCELA,W,18,000
FRANCISCA ANDREA,W,18,000
JÚLIA ANDREA/JULIA ANDREA,W,18,000
KATHERINE ANDREA,W,18,000
GLORIA ANDREA,W,17,000
JENNIFER ANDREA,W,17,000
MARTA ANDREA,W,17,000
ROMINA ANDREA,W,17,000
ANDREA SUSANA,W,16,000
BÀRBARA ANDREA/BÁRBARA ANDREA,W,16,000
JENNY ANDREA,W,16,000
LILIANA ANDREA,W,16,000
SOFIA ANDREA/SOFÍA ANDREA,W,16,000
YULIANA ANDREA,W,16,000
ANDREA CAMILA,W,15,000
ANDREA CATALINA,W,15,000
ANDREA MERCEDES,W,15,000
CARMEN ANDREA,W,15,000
EVELYN ANDREA,W,15,000
VALENTINA ANDREA,W,15,000
ANDREA NOEMI,W,14,000
ANDREA PILAR,W,14,000
ANDREA VALERIA,W,14,000
ELIANA ANDREA,W,14,000
GÈNESIS ANDREA/GÉNESIS ANDREA,W,14,000
MARIELA ANDREA,W,14,000
XIMENA ANDREA,W,14,000
ANDREA SILVANA,W,13,000
MACARENA ANDREA,W,13,000
NÚRIA ANDREA/NURIA ANDREA,W,13,000
YULY ANDREA,W,13,000
ANDREA CARLA,W,12,000
ANDREA CARMEN,W,12,000
ANDREA MARGARITA,W,12,000
CONSTANZA ANDREA,W,12,000
CRISTINA ANDREA,W,12,000
ROXANA ANDREA,W,12,000
SARA ANDREA,W,12,000
VANESA ANDREA,W,12,000
ANDREA KATHERINE,W,11,000
ANDREA TERESA,W,11,000
ÀNGELA ANDREA/ÁNGELA ANDREA,W,11,000
BIBIANA ANDREA,W,11,000
FLAVIA ANDREA,W,11,000
GISELA ANDREA,W,11,000
LUCIANA ANDREA,W,11,000
SUSANA ANDREA,W,11,000
ANA ANDREA,W,10,000
ANDREA GUADALUPE,W,10,000
ANDREA MARINA,W,10,000
ANDREA ROMINA,W,10,000
CAROL ANDREA,W,10,000
DAYANA ANDREA,W,10,000
DIANA ANDREA,W,10,000
GLADYS ANDREA,W,10,000
ISABEL ANDREA,W,10,000
MARINA ANDREA,W,10,000
ROSA ANDREA,W,10,000
SILVINA ANDREA,W,10,000
TAMARA ANDREA,W,10,000
ALBA ANDREA,W,9,000
ANDREA ABIGAÏL/ANDREA ABIGAIL,W,9,000
ANDREA CARINA,W,9,000
ANDREA INÉS,W,9,000
ANDREA ISABELLA,W,9,000
ANDREA LILIANA,W,9,000
ANDREA LIZETH,W,9,000
ANDREA LOURDES,W,9,000
ANDREA RAQUEL,W,9,000
ANDREA VANESSA,W,9,000
ANDREA VIRGÍNIA/ANDREA VIRGINIA,W,9,000
FERNANDA ANDREA,W,9,000
JOSEFA ANDREA,W,9,000
JULY ANDREA,W,9,000
LAIA ANDREA,W,9,000
LIZ ANDREA,W,9,000
MELISSA ANDREA,W,9,000
NATHALIA ANDREA,W,9,000
YURI ANDREA,W,9,000
ANDREA ANA,W,8,000
ANDREA CLAUDIA,W,8,000
ANDREA DEL VALLE,W,8,000
ANDREA DIANA,W,8,000
ANDREA ELISABETH,W,8,000
ANDREA FABIOLA,W,8,000
ANDREA JACQUELINE,W,8,000
ANDREA JUDITH,W,8,000
ANDREA JÚLIA/ANDREA JULIA,W,8,000
ANDREA JULIANA,W,8,000
ANDREA MABEL,W,8,000
ANDREA MELISSA,W,8,000
ANDREA MICHELL,W,8,000
ANDREA ROXANA,W,8,000
ANDREA STEPHANIA,W,8,000
CARINA ANDREA,W,8,000
FABIANA ANDREA,W,8,000
FABIOLA ANDREA,W,8,000
IVONNE ANDREA,W,8,000
JENIFER ANDREA,W,8,000
JUANA ANDREA,W,8,000
JULIETH ANDREA,W,8,000
LETÍCIA ANDREA/LETICIA ANDREA,W,8,000
MARISA ANDREA,W,8,000
MÍRIAM ANDREA,W,8,000
NANCY ANDREA,W,8,000
NOELIA ANDREA,W,8,000
ADRIANA ANDREA,W,7,000
ALEXANDRA ANDREA,W,7,000
ANDREA DE LOS ANGELES,W,7,000
ANDREA JOHANNA,W,7,000
ANDREA LETÍCIA/ANDREA LETICIA,W,7,000
ANDREA LISSETTE,W,7,000
ANDREA MARIE,W,7,000
ANDREA MARIELA,W,7,000
ANDREA MICAELA,W,7,000
ANDREA NICOL,W,7,000
ANDREA PAZ,W,7,000
ANDREA SILVINA,W,7,000
ARIANA ANDREA,W,7,000
BEATRIZ ANDREA,W,7,000
ELIZABETH ANDREA,W,7,000
FLORENCIA ANDREA,W,7,000
JAVIERA ANDREA,W,7,000
JULIETA ANDREA,W,7,000
KAROL ANDREA,W,7,000
LINA ANDREA,W,7,000
MARIEL ANDREA,W,7,000
MELINA ANDREA,W,7,000
MELISA ANDREA,W,7,000
PILAR ANDREA,W,7,000
RAQUEL ANDREA,W,7,000
REBECA ANDREA,W,7,000
SABRINA ANDREA,W,7,000
SHIRLEY ANDREA,W,7,000
SÒNIA ANDREA/SONIA ANDREA,W,7,000
VANESSA ANDREA,W,7,000
XIOMARA ANDREA,W,7,000
YENNY ANDREA,W,7,000
YURANY ANDREA,W,7,000
ANDREA ANGELES,W,6,000
ANDREA DEL ROCÍO,W,6,000
ANDREA EMÍLIA/ANDREA EMILIA,W,6,000
ANDREA GISELA,W,6,000
ANDREA GRACIELA,W,6,000
ANDREA IOANA,W,6,000
ANDREA MARIANA,W,6,000
ANDREA MICHEL,W,6,000
ANDREA MILENA,W,6,000
ANDREA MONICA,W,6,000
ANDREA NATHALY,W,6,000
ANDREA PAMELA,W,6,000
ANDREA ROCÍO,W,6,000
ANDREA ROSA,W,6,000
ANDREA STEPHANIE,W,6,000
BIANCA ANDREA,W,6,000
ELENA ANDREA,W,6,000
FATIMA ANDREA,W,6,000
INES ANDREA,W,6,000
JESICA ANDREA,W,6,000
JOSSELYN ANDREA,W,6,000
JUDITH ANDREA,W,6,000
JULIE ANDREA,W,6,000
KARIN ANDREA,W,6,000
LILIAN ANDREA,W,6,000
LUCÍA ANDREA,W,6,000
LUCY ANDREA,W,6,000
MARLENE ANDREA,W,6,000
MARTHA ANDREA,W,6,000
MILENA ANDREA,W,6,000
NATHALY ANDREA,W,6,000
NICOL ANDREA,W,6,000
PALOMA ANDREA,W,6,000
ROSANA ANDREA,W,6,000
SANDRA ANDREA,W,6,000
SOLANGE ANDREA,W,6,000
YAMILE ANDREA,W,6,000
YENY ANDREA,W,6,000
YUDY ANDREA,W,6,000
YURY ANDREA,W,6,000
AGUSTINA ANDREA,W,5,000
AINHOA ANDREA,W,5,000
ALLISON ANDREA,W,5,000
ANDREA ALICIA,W,5,000
ANDREA ANTONIA,W,5,000
ANDREA CATHERINE,W,5,000
ANDREA DEL ROSARIO,W,5,000
ANDREA GEORGINA,W,5,000
ANDREA JOSE,W,5,000
ANDREA JULIETH,W,5,000
ANDREA LISBETH,W,5,000
ANDREA LUCIANA,W,5,000
ANDREA LUISA,W,5,000
ANDREA MILAGROS,W,5,000
ANDREA NATALY,W,5,000
ANDREA NICOLL,W,5,000
ANDREA PAULINA,W,5,000
ANDREA REBECA,W,5,000
