Nom de la persona: ELISA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18002
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;14;2055;1052;0,02;0,03
Nascuts entre 1960–1969;40;1433;709;0,04;0,07
Nascuts entre 1970–1979;73;1148;565;0,06;0,11
Nascuts entre 1980–1989;23;2677;1320;0,02;0,04
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;158;2604;1365;0,02;0,04

