Nom de la persona:  ANTONIO RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7291&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;4;1742;806;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;26;1773;811;0,03;0,06
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;62;2174;1037;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Garrigues;4;524;251;0,21;0,40
Maresme;12;2093;999;0,03;0,05
Noguera;5;768;371;0,13;0,25
Osona;4;2138;1040;0,02;0,05
Segrià;13;1314;663;0,06;0,12
Selva;5;2259;1117;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;19;3124;1598;0,00;0,00

