Nombre de la persona:  IAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;2580;302;144;0,52;1,07
Comarques Gironines;402;293;137;0,52;1,03
Camp de Tarragona;335;277;130;0,63;1,26
Terres de l'Ebre;157;213;107;0,86;1,71
Ponent;212;282;135;0,57;1,13
Comarques Centrals;241;275;129;0,58;1,16
Alt Pirineu i Aran;45;270;130;0,60;1,18
Penedès;338;264;129;0,68;1,35
Total;4310;290;136;0,55;1,12

