Nom de la persona: ENCARNACIÓN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18720
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1986;33;22;5,56;8,59
Nascuts entre 1940–1949;3047;40;26;5,05;9,05
Nascuts entre 1950–1959;3306;55;30;4,04;7,64
Nascuts entre 1960–1969;3029;77;38;2,80;5,56
Nascuts entre 1970–1979;1327;159;78;1,01;2,07
Nascuts entre 1980–1989;251;421;220;0,24;0,48
Nascuts entre 1990–1999;60;1018;511;0,07;0,14
Nascuts entre 2000–2009;22;1860;955;0,03;0,05
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;13035;128;64;1,67;3,29

