Nom de la persona:  RAQUEL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51417
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;13633;70;36;2,76;5,38
Comarques Gironines;1501;98;47;1,93;3,87
Camp de Tarragona;1313;77;35;2,45;4,87
Terres de l'Ebre;330;101;48;1,82;3,68
Ponent;618;116;57;1,68;3,42
Comarques Centrals;919;99;48;2,21;4,42
Alt Pirineu i Aran;144;108;48;1,93;3,94
Penedès;1338;73;36;2,68;5,35
Total;19796;75;38;2,54;5,00

