﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;2.301;11,65
2;D;MARIA/MARÍA;2.223;11,25
3;H;JOSÉ;1.980;10,02
4;H;JORDI;1.969;9,97
5;D;MARÍA DEL CARMEN;1.825;9,24
6;D;MONTSERRAT;1.819;9,21
7;H;DAVID;1.680;8,51
8;H;FRANCISCO;1.614;8,17
9;H;JUAN;1.410;7,14
10;H;MARC;1.380;6,99
11;H;MANUEL;1.371;6,94
12;D;MARIA TERESA/MARÍA TERESA;1.180;5,97
13;D;MARTA;1.155;5,85
14;D;NÚRIA/NURIA;1.151;5,83
15;H;JOSÉ MARIA/JOSÉ MARÍA;1.120;5,67
16;H;DANIEL;1.066;5,40
17;D;JOSEFA;1.064;5,39
18;D;CRISTINA;1.057;5,35
19;D;LAURA;1.044;5,29
20;H;MOHAMED;1.005;5,09
21;H;JOAN;971;4,92
22;D;CARMEN;969;4,91
23;D;MARIA DEL PILAR/MARÍA DEL PILAR;913;4,62
24;D;MARIA DOLORES/MARÍA DOLORES;903;4,57
25;D;ISABEL;893;4,52
26;H;JAVIER;881;4,46
27;D;ANNA;879;4,45
28;H;CARLOS;854;4,32
29;D;ANA MARIA/ANA MARÍA;851;4,31
30;D;ROSA MARIA/ROSA MARÍA;828;4,19
31;H;JOSEP;827;4,19
32;H;ALBERT;819;4,15
33;H;RAMON/RAMÓN;796;4,03
34;D;FRANCISCA;793;4,01
35;D;ANTÒNIA/ANTONIA;791;4,00
36;H;PEDRO;777;3,93
37;D;JÚLIA/JULIA;746;3,78
38;H;MIGUEL;728;3,69
39;H;FRANCISCO JAVIER;721;3,65
40;H;ÒSCAR/ÓSCAR;714;3,61
41;D;LAIA;713;3,61
42;H;JOSEP MARIA;710;3,59
43;D;PAULA;691;3,50
44;H;JORGE;690;3,49
45;D;ANA;684;3,46
46;D;SÍLVIA/SILVIA;683;3,46
47;H;JOSÉ ANTONIO;671;3,40
48;H;XAVIER;659;3,34
49;H;PAU;651;3,30
50;D;ROSA;649;3,29
51;D;DOLORES;634;3,21
52;D;SARA;632;3,20
53;H;JOSÉ LUIS;620;3,14
54;D;MARIA ISABEL/MARÍA ISABEL;616;3,12
