Nombre de la persona: BORJA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10368&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;148;679;332;0,11;0,22
Nacidos entre 1980–1989;600;227;118;0,57;1,14
Nacidos entre 1990–1999;697;186;105;0,80;1,57
Nacidos entre 2000–2009;159;500;253;0,19;0,36
Nacidos entre 2010–2019;62;990;475;0,08;0,16
Nacidos entre 2020–2021;8;1227;602;0,07;0,14
Total;1681;512;230;0,22;0,44

