Nombre de la persona:  VICENTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59621&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;32;570;312;0,22;0,44
Alt Penedès;34;438;237;0,31;0,61
Anoia;53;355;199;0,42;0,85
Aran;6;264;135;0,58;1,20
Bages;45;501;278;0,25;0,49
Baix Camp;66;428;231;0,33;0,66
Baix Ebre;15;598;312;0,19;0,38
Baix Empordà;28;583;315;0,20;0,40
Baix Llobregat;353;344;188;0,42;0,83
Baix Penedès;44;379;208;0,39;0,78
Barcelonès;916;348;194;0,40;0,77
Berguedà;11;441;230;0,27;0,55
Cerdanya;4;491;256;0,21;0,42
Garraf;63;359;196;0,40;0,80
Garrigues;4;524;274;0,21;0,44
Garrotxa;13;489;272;0,22;0,44
Gironès;26;762;408;0,13;0,26
Maresme;140;434;239;0,30;0,60
Moianès;5;370;198;0,35;0,72
Montsià;33;335;172;0,48;0,97
Noguera;7;612;314;0,18;0,37
Osona;33;559;297;0,20;0,40
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;5;761;398;0,13;0,28
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;11;320;176;0,43;0,86
Segrià;41;577;296;0,19;0,39
Selva;57;401;218;0,32;0,65
Tarragonès;72;470;251;0,27;0,54
Terra Alta;7;259;135;0,61;1,25
Urgell;4;890;470;0,11;0,22
Vallès Occidental;289;428;239;0,31;0,60
Vallès Oriental;151;387;214;0,36;0,72
Total;2608;393;219;0,33;0,66

