Name of person:  ABRAR (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=727&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,9,1.344,691,006,012
Alt Penedès,4,1.603,852,004,007
Bages,6,1.727,913,003,007
Baix Camp,8,1.714,906,004,008
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,20,2.091,1.119,002,005
Baix Penedès,6,1.369,735,005,011
Barcelonès,22,4.990,2.486,000,002
Maresme,23,1.359,712,005,010
Osona,4,2.138,1.099,002,005
Vallès Occidental,36,1.541,838,004,008
Vallès Oriental,7,2.627,1.353,002,003
Total,173,2.459,1.287,002,004

