﻿Noms de la població. 2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
434;H;AARON/AARÓN;4;0,29
260;H;ABDELKADER;8;0,59
434;H;ABDELLAH;4;0,29
434;H;ABDERRAHIM;4;0,29
434;H;ABDESLAM;4;0,29
260;H;ABEL;8;0,59
125;D;ABRIL;22;1,61
179;H;ADAM;13;0,95
434;D;ADELA;4;0,29
239;D;ADELINA;9;0,66
375;H;ADIL;5;0,37
151;H;ADRIÀ;17;1,25
162;H;ADRIÁN;15;1,10
434;D;ADRIANA;4;0,29
375;D;AGNÈS;5;0,37
179;H;AGUSTÍ;13;0,95
260;H;AGUSTÍN;8;0,59
156;H;AHMED;16;1,17
239;D;AICHA;9;0,66
328;D;AIDA/AÏDA/AÍDA;6;0,44
86;D;AINA;31;2,27
375;D;AINARA;5;0,37
288;D;AINHOA;7;0,51
434;D;AINOA;4;0,29
225;H;AITOR;10;0,73
434;D;ALAE;4;0,29
43;D;ALBA;55;4,03
17;H;ALBERT;99;7,26
192;H;ALBERTO;12;0,88
106;H;ALEIX;26;1,91
179;H;ALEJANDRO;13;0,95
78;H;ÀLEX/ÁLEX;36;2,64
375;D;ALEXANDRA;5;0,37
239;H;ALEXANDRE;9;0,66
328;D;ALÈXIA/ALEXIA;6;0,44
288;H;ALFONS;7;0,51
239;H;ALFONSO;9;0,66
434;H;ALFRED;4;0,29
225;H;ALI/ALÍ;10;0,73
288;D;ALÍCIA/ALICIA;7;0,51
328;D;AMAL;6;0,44
210;D;AMÀLIA/AMALIA;11;0,81
375;H;AMIN;5;0,37
328;D;AMINA;6;0,44
375;D;AMIRA;5;0,37
137;D;ANA;19;1,39
434;D;ANA ISABEL;4;0,29
144;D;ANA MARIA/ANA MARÍA;18;1,32
288;H;ANAS/ANÁS;7;0,51
162;D;ANDREA;15;1,10
375;H;ANDRÉS;5;0,37
75;H;ANDREU;38;2,79
434;D;ANEU/ÀNEU;4;0,29
80;H;ÀNGEL/ÁNGEL;35;2,57
119;D;ÀNGELA/ÁNGELA;23;1,69
328;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,44
375;D;ÀNGELS;5;0,37
375;H;ANIOL;5;0,37
10;D;ANNA;118;8,66
81;D;ANNA MARIA/ANNA MARÍA;34;2,49
375;H;ANOUAR;5;0,37
24;H;ANTONI;79;5,80
78;D;ANTÒNIA/ANTONIA;36;2,64
21;H;ANTONIO;87;6,38
192;H;ARAN/ARÁN;12;0,88
434;D;ARAN/ARÁN;4;0,29
288;D;ARES;7;0,51
132;D;ARIADNA;20;1,47
171;D;ARLET;14;1,03
35;H;ARNAU;61;4,47
328;D;ASSUMPCIÓ;6;0,44
434;D;AURORA;4;0,29
288;H;AXEL;7;0,51
239;D;AYA;9;0,66
375;H;ÀYOUB/ÁYOUB;5;0,37
434;H;BENITO;4;0,29
434;H;BENJAMÍ;4;0,29
156;H;BERNAT;16;1,17
73;D;BERTA;39;2,86
137;H;BIEL;19;1,39
288;H;BILAL;7;0,51
434;H;BLAI;4;0,29
239;D;BLANCA;9;0,66
434;D;BOUCHRA;4;0,29
288;D;BRUNA;7;0,51
93;D;CARLA;29;2,13
36;H;CARLES;59;4,33
68;H;CARLOS;41;3,01
84;D;CARME;32;2,35
58;D;CARMEN;45;3,30
328;D;CAROLINA;6;0,44
375;D;CATALINA;5;0,37
375;D;CECÍLIA/CECILIA;5;0,37
179;D;CÈLIA/CELIA;13;0,95
434;H;CÈSAR/CÉSAR;4;0,29
288;H;CESC;7;0,51
434;D;CHAYMAE;4;0,29
119;D;CLARA;23;1,69
98;D;CLÀUDIA/CLAUDIA;27;1,98
225;D;CLAUSTRE;10;0,73
68;D;CONCEPCIÓ;41;3,01
151;D;CONCEPCIÓN;17;1,25
328;D;CONSUELO;6;0,44
171;H;CRISTIÁN;14;1,03
70;D;CRISTINA;40;2,93
434;H;CRISTÓBAL;4;0,29
375;H;DAMIÀ;5;0,37
375;H;DAMIÁN;5;0,37
30;H;DANIEL;67;4,91
434;D;DANIELA;4;0,29
13;H;DAVID;112;8,22
434;D;DIANA;4;0,29
260;H;DÍDAC;8;0,59
75;D;DOLORES;38;2,79
45;D;DOLORS;54;3,96
225;H;DOMÈNEC;10;0,73
375;H;DOMINGO;5;0,37
434;H;DUMITRU;4;0,29
328;H;EDGAR;6;0,44
98;H;EDUARD;27;1,98
192;H;EDUARDO;12;0,88
375;H;EL HASSANE;5;0,37
112;D;ELENA;25;1,83
375;D;ELISA;5;0,37
115;D;ELISABET;24;1,76
434;D;ELISABETH;4;0,29
328;H;ELISEO;6;0,44
288;D;ELNA;7;0,51
225;H;ELOI;10;0,73
434;H;ELOY;4;0,29
156;D;ELVIRA;16;1,17
127;D;EMÍLIA/EMILIA;21;1,54
192;H;EMILIO;12;0,88
162;D;EMMA;15;1,10
328;D;ENCARNA;6;0,44
171;D;ENCARNACIO;14;1,03
434;D;ENGRACIA;4;0,29
127;H;ENRIC;21;1,54
179;H;ENRIQUE;13;0,95
91;H;ERIC/ÈRIC/ÉRIC;30;2,20
328;H;ERIK;6;0,44
328;H;ERNEST;6;0,44
375;D;ESPERANZA;5;0,37
260;H;ESTEBAN;8;0,59
434;D;ESTEL;4;0,29
81;D;ESTER;34;2,49
260;H;ESTEVE;8;0,59
137;D;ESTHER;19;1,39
434;D;ESTRELLA;4;0,29
328;H;EUDALD;6;0,44
434;D;EULÀLIA/EULALIA;4;0,29
48;D;EVA;52;3,81
328;D;EVA MARIA/EVA MARÍA;6;0,44
192;D;FATIHA;12;0,88
106;D;FÀTIMA/FÁTIMA;26;1,91
288;H;FELIP;7;0,51
288;H;FÈLIX/FÉLIX;7;0,51
434;H;FERMÍN;4;0,29
192;H;FERNANDO;12;0,88
70;H;FERRAN;40;2,93
210;H;FIDEL;11;0,81
239;H;FLORENCI;9;0,66
375;H;FLORENCIO;5;0,37
288;D;FLORENTINA;7;0,51
50;H;FRANCESC;51;3,74
434;H;FRANCESC JOSEP;4;0,29
86;H;FRANCESC XAVIER;31;2,27
260;D;FRANCESCA;8;0,59
115;D;FRANCISCA;24;1,76
48;H;FRANCISCO;52;3,81
127;H;FRANCISCO JAVIER;21;1,54
260;H;FRANCISCO JOSÉ;8;0,59
260;H;GABRIEL;8;0,59
434;D;GAL LA;4;0,29
375;D;GAL·LA;5;0,37
45;D;GEMMA;54;3,96
179;H;GENÍS;13;0,95
328;D;GENOVEVA;6;0,44
434;D;GEORGINA;4;0,29
41;H;GERARD;56;4,11
434;H;GHEORGHE;4;0,29
328;D;GINA;6;0,44
434;D;GISELA;4;0,29
132;D;GLÒRIA/GLORIA;20;1,47
434;D;GRETA;4;0,29
77;H;GUILLEM;37;2,71
328;H;GUIM;6;0,44
225;H;GUIU;10;0,73
328;D;HAJAR;6;0,44
328;H;HAMID;6;0,44
375;H;HAMZA;5;0,37
375;D;HANANE;5;0,37
434;H;HASSAN;4;0,29
288;H;HÈCTOR/HÉCTOR;7;0,51
260;D;HELENA;8;0,59
328;D;HERMÍNIA/HERMINIA;6;0,44
375;D;HIND;5;0,37
210;D;HORTÈNSIA/HORTENSIA;11;0,81
375;H;IAN;5;0,37
328;H;IBAI;6;0,44
288;H;IGNACIO;7;0,51
210;H;IGNASI;11;0,81
260;H;IKER;8;0,59
260;D;IKRAM;8;0,59
328;D;ILHAM;6;0,44
434;H;ILYAS;4;0,29
119;D;IMMACULADA;23;1,69
239;D;INÉS;9;0,66
192;D;ÍNGRID;12;0,88
210;D;INMACULADA;11;0,81
260;H;IOAN;8;0,59
434;D;IONA;4;0,29
179;D;IRENE;13;0,95
328;D;IRIA/IRÍA;6;0,44
179;D;IRIS;13;0,95
260;H;ISAAC;8;0,59
36;D;ISABEL;59;4,33
132;H;ISIDRE;20;1,47
239;H;ISIDRO;9;0,66
171;H;ISMAEL;14;1,03
328;H;ISMAÏL/ISMAÍL;6;0,44
225;H;IU/ÏU;10;0,73
119;H;IVAN/IVÁN;23;1,69
288;D;IVET;7;0,51
