Name of person:  IA/ÏA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25376&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,5,2.055,1.049,003,007
Alt Penedès,5,1.386,740,005,009
Anoia,10,1.033,550,008,016
Bages,4,2.182,1.135,002,004
Barcelonès,46,2.753,1.409,002,004
Berguedà,4,789,414,010,020
Gironès,5,2.271,1.157,003,005
Maresme,4,4.252,2.138,000,002
Montsià,4,1.369,696,006,012
Osona,11,1.124,598,007,013
Vallès Occidental,13,3.003,1.581,001,003
Vallès Oriental,4,3.800,1.873,000,002
Total,142,2.799,1.462,002,004

