Name of person:  BEATRIZ (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9587&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,7.698,183,93,118,230
Brazil,50,44,23,235,396
Portugal,43,24,8,291,634
Bolivia,28,99,48,117,218
Colombia,23,276,143,042,077
Cuba,20,25,8,217,417
Italy,14,602,314,018,040
Peru,13,100,47,042,078
Mexico,13,64,32,173,289
Romania,10,881,447,012,023
Venezuela,10,214,69,030,054
Dominican Republic,6,272,114,032,063
Honduras,5,726,445,010,014
Paraguay,5,364,254,032,050
Uruguay,4,177,83,050,098
Ecuador,4,340,118,017,037
Total,7.968,186,95,102,201

