Nombre de la persona:  ARWA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;5;1386;740;0,05;0,09
Anoia;9;1090;583;0,07;0,15
Bages;8;1468;763;0,04;0,09
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;47;2715;1392;0,02;0,04
Gironès;5;2271;1157;0,03;0,05
Maresme;17;1657;865;0,04;0,07
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;10;1595;783;0,05;0,10
Tarragonès;9;1932;1018;0,03;0,07
Urgell;4;890;470;0,11;0,22
Vallès Occidental;44;1348;725;0,05;0,09
Vallès Oriental;8;2417;1256;0,02;0,04
Total;257;1871;995;0,03;0,06

