Nom de la persona: CONCEPCIÓ (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13527
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;696;89;58;1,95;3,01
Nascuts entre 1940–1949;760;134;77;1,26;2,26
Nascuts entre 1950–1959;854;158;90;1,04;1,97
Nascuts entre 1960–1969;482;279;154;0,45;0,88
Nascuts entre 1970–1979;101;909;450;0,08;0,16
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;2930;368;206;0,38;0,74

