Search for name: «roger». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,14.999,391
ROGER,M,14.999,391
With the search word (59),M,378,010
ROGER ANTONIO,M,23,000
ROGER DAVID,M,14,000
ROGER ALBERTO,M,13,000
ROGER ALEXANDER,M,11,000
ROGER FERNANDO,M,11,000
JORDI ROGER,M,10,000
ROGER ALEJANDRO,M,10,000
ROGER DANIEL,M,10,000
ROGER JOSEP,M,10,000
ROGER AUGUSTO,M,9,000
ROGER EDUARDO,M,9,000
ROGER JAVIER,M,9,000
DAVID ROGER,M,8,000
MARC ROGER,M,8,000
ROGER JOAN,M,8,000
DANIEL ROGER,M,7,000
ROGER ANTONI,M,7,000
JOAN ROGER,M,6,000
ROGER ALBERT,M,6,000
ROGER ANDREU,M,6,000
ROGER ARMANDO,M,6,000
ROGER JORDI,M,6,000
ROGER JOSE,M,6,000
ROGER MANUEL,M,6,000
ROGER MIGUEL,M,6,000
ROGER ORIOL,M,6,000
ROGER STEVEN,M,6,000
CRISTIÁN ROGER,M,5,000
PAU ROGER,M,5,000
ROGER ALEXIS,M,5,000
ROGER ANDRES,M,5,000
ROGER FRANCESC,M,5,000
ROGER GABRIEL,M,5,000
ROGER IVAN,M,5,000
ROGER LUIS,M,5,000
ROGER MARC,M,5,000
ROGER RAFAEL,M,5,000
ROGER RAMON,M,5,000
VÍCTOR ROGER,M,5,000
XAVIER ROGER,M,5,000
FRANCESC ROGER,M,4,000
HUG ROGER,M,4,000
IKER ROGER,M,4,000
JOSEP ROGER,M,4,000
LLUÍS ROGER,M,4,000
PAUL ROGER,M,4,000
PHILIPPE ROGER,M,4,000
ROGER ARNAU,M,4,000
ROGER EDUARD,M,4,000
ROGER ENRIQUE,M,4,000
ROGER HERNAN,M,4,000
ROGER JOSUE,M,4,000
ROGER LEONEL,M,4,000
ROGER LLUÍS,M,4,000
ROGER MARTIN,M,4,000
ROGER MAURICIO,M,4,000
ROGER MIQUEL,M,4,000
ROGER ORLANDO,M,4,000
ROGER PEDRO,M,4,000
With the search particle (3),M,69,002
ROGERIO,M,58,002
PAULO ROGERIO,M,7,000
ROGERS,M,4,000

