Nombre de la persona: MARÍA JOAQUINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40361&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;22;841;491;0,06;0,10
Nacidos entre 1940–1949;44;793;441;0,07;0,13
Nacidos entre 1950–1959;60;847;451;0,07;0,14
Nacidos entre 1960–1969;49;1237;616;0,05;0,09
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;212;2153;1143;0,03;0,05

