Name of person:  IONEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26481&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,13,1.058,519,009,018
Alt Penedès,4,1.603,752,004,007
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Camp,14,1.155,544,007,014
Baix Ebre,5,1.237,621,006,012
Baix Empordà,12,1.054,506,009,017
Baix Llobregat,7,4.297,2.128,000,002
Baix Penedès,6,1.369,635,005,011
Barcelonès,25,4.504,2.248,001,002
Garraf,8,1.348,625,005,010
Garrigues,5,436,209,026,050
Garrotxa,4,1.088,547,007,013
Gironès,17,977,474,009,017
Maresme,6,3.244,1.585,001,003
Montsià,13,612,301,019,037
Noguera,8,553,272,020,039
Osona,6,1.666,806,004,007
Pla d'Urgell,11,435,213,030,058
Pla de l'Estany,4,701,335,012,024
Ribera d'Ebre,4,588,291,018,036
Segarra,10,358,177,042,081
Segrià,46,549,273,022,043
Selva,21,803,383,012,023
Tarragonès,12,1.612,767,005,009
Terra Alta,5,326,158,044,086
Urgell,5,771,368,013,026
Vallès Occidental,13,3.003,1.423,001,003
Vallès Oriental,18,1.437,690,004,009
Total,321,1.579,746,004,008

