Nom de la persona:  YERAY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62081
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;19;365;176;0,42;0,82
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;24;557;253;0,22;0,43
Alt Urgell;4;513;238;0,20;0,39
Anoia;46;391;174;0,37;0,73
Bages;48;476;215;0,27;0,54
Baix Camp;40;589;278;0,20;0,41
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;239;447;197;0,29;0,58
Baix Penedès;41;402;181;0,36;0,73
Barcelonès;288;676;314;0,13;0,26
Berguedà;7;560;266;0,17;0,35
Garraf;30;553;258;0,19;0,39
Gironès;32;666;310;0,16;0,33
Maresme;113;502;227;0,24;0,50
Montsià;15;556;272;0,22;0,43
Noguera;5;768;371;0,13;0,25
Osona;27;636;297;0,16;0,32
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;7;414;193;0,27;0,55
Segrià;38;609;292;0,18;0,35
Selva;39;517;238;0,22;0,43
Tarragonès;96;397;184;0,36;0,74
Urgell;4;890;421;0,11;0,21
Vallès Occidental;272;441;198;0,29;0,59
Vallès Oriental;106;481;216;0,25;0,51
Total;1625;527;239;0,21;0,42

