﻿Names of the population. 2022
Alta Ribagorça
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,W,MARIA/MARÍA,51,12.89
9,W,MONTSERRAT,33,8.34
15,W,JOSEFA,28,7.07
15,W,LAURA,28,7.07
19,W,ANNA,25,6.32
19,W,CARMEN,25,6.32
19,W,MARÍA DEL CARMEN,25,6.32
19,W,NÚRIA/NURIA,25,6.32
23,W,PILAR,23,5.81
24,W,CRISTINA,21,5.31
24,W,MARTA,21,5.31
28,W,ALBA,19,4.80
28,W,ANA,19,4.80
31,W,LAIA,18,4.55
31,W,TERESA,18,4.55
36,W,DOLORES,17,4.30
36,W,ISABEL,17,4.30
36,W,MARIA DEL PILAR/MARÍA DEL PILAR,17,4.30
40,W,FRANCISCA,16,4.04
43,W,ANA MARIA/ANA MARÍA,15,3.79
43,W,MARIA ISABEL/MARÍA ISABEL,15,3.79
43,W,MARIA TERESA/MARÍA TERESA,15,3.79
43,W,SÍLVIA/SILVIA,15,3.79
49,W,JÚLIA/JULIA,14,3.54
49,W,MARIA DOLORES/MARÍA DOLORES,14,3.54
53,W,ANTÒNIA/ANTONIA,13,3.28
53,W,MARIA JESÚS/MARÍA JESÚS,13,3.28
53,W,PAULA,13,3.28
53,W,ROSA MARIA/ROSA MARÍA,13,3.28
61,W,ÁNGELES,12,3.03
61,W,LOURDES,12,3.03
61,W,MARÍA JOSÉ,12,3.03
61,W,MÒNICA/MÓNICA,12,3.03
61,W,RAQUEL,12,3.03
61,W,ROSARIO,12,3.03
70,W,ELENA,11,2.78
70,W,EVA,11,2.78
70,W,ROSA,11,2.78
80,W,CONCEPCIÓN,10,2.53
80,W,MARIA LUISA/MARÍA LUISA,10,2.53
80,W,SANDRA,10,2.53
80,W,YOLANDA,10,2.53
90,W,ANDREA,9,2.27
90,W,IRENE,9,2.27
90,W,MERITXELL,9,2.27
90,W,SÒNIA/SONIA,9,2.27
103,W,CLARA,8,2.02
103,W,ELISABET,8,2.02
103,W,JOANA,8,2.02
103,W,JUDIT,8,2.02
103,W,MARGARITA,8,2.02
103,W,MARIA DEL CARME/MARÍA DEL CARME,8,2.02
103,W,MARINA,8,2.02
103,W,MERCEDES,8,2.02
103,W,NEUS,8,2.02
103,W,OLGA,8,2.02
121,W,ALÍCIA/ALICIA,7,1.77
121,W,ARES,7,1.77
121,W,ARIADNA,7,1.77
121,W,BERTA,7,1.77
121,W,DOLORS,7,1.77
121,W,ÈLIA/ELIA,7,1.77
121,W,LUCÍA,7,1.77
121,W,MANUELA,7,1.77
121,W,MARIA ÁNGELES/MARÍA ÁNGELES,7,1.77
121,W,RAMONA,7,1.77
143,W,CARME,6,1.52
143,W,CLÀUDIA/CLAUDIA,6,1.52
143,W,CONCEPCIÓ,6,1.52
143,W,EMÍLIA/EMILIA,6,1.52
143,W,ENCARNACIÓN,6,1.52
143,W,ESTHER,6,1.52
143,W,INÉS,6,1.52
143,W,JUANA,6,1.52
143,W,MARTINA,6,1.52
143,W,MIREIA,6,1.52
143,W,NOÈLIA/NOELIA,6,1.52
164,W,ADELINA,5,1.26
164,W,AMPARO,5,1.26
164,W,ARACELI,5,1.26
164,W,CARLA,5,1.26
164,W,CAROLINA,5,1.26
164,W,EMMA,5,1.26
164,W,GEMMA,5,1.26
164,W,INMACULADA,5,1.26
164,W,LIA/LÍA,5,1.26
164,W,MARIONA,5,1.26
164,W,MÍRIAM/MIRIAM,5,1.26
164,W,NATÀLIA/NATALIA,5,1.26
164,W,NATIVIDAD,5,1.26
164,W,ONA,5,1.26
164,W,PALMIRA,5,1.26
164,W,PATRÍCIA/PATRICIA,5,1.26
164,W,SUSANA,5,1.26
164,W,VICTÒRIA/VICTORIA,5,1.26
164,W,ZOÈ/ZOÉ/ZOE,5,1.26
192,W,ABRIL,4,1.01
192,W,BEATRIZ,4,1.01
