Nombre de la persona:  HAYAT (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;33;447;241;0,30;0,60
Alt Urgell;4;513;276;0,20;0,39
Anoia;21;632;343;0,17;0,34
Bages;42;524;290;0,23;0,46
Baix Camp;50;523;285;0,25;0,50
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;55;365;199;0,40;0,79
Baix Llobregat;80;826;443;0,10;0,19
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;89;1678;882;0,04;0,08
Berguedà;6;630;333;0,15;0,30
Garraf;14;895;464;0,09;0,18
Garrotxa;9;626;332;0,15;0,30
Gironès;51;478;257;0,26;0,51
Maresme;47;844;452;0,10;0,20
Montsià;7;946;479;0,10;0,21
Osona;57;384;211;0,34;0,69
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;11;355;196;0,33;0,67
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;6;441;235;0,24;0,47
Segarra;5;589;291;0,21;0,44
Segrià;39;592;302;0,18;0,37
Selva;19;861;449;0,11;0,22
Tarragonès;66;499;268;0,25;0,50
Urgell;13;398;204;0,35;0,70
Vallès Occidental;97;785;419;0,10;0,20
Vallès Oriental;39;854;455;0,09;0,19
Total;973;727;391;0,12;0,25

