Nombre de la persona:  ENCARNACIÓN (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18720&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;8643;120;62;1,75;3,41
Comarques Gironines;1242;131;64;1,60;3,20
Camp de Tarragona;984;115;56;1,84;3,65
Terres de l'Ebre;213;164;80;1,17;2,37
Ponent;292;225;117;0,79;1,62
Comarques Centrals;654;133;70;1,57;3,15
Alt Pirineu i Aran;71;194;100;0,95;1,94
Penedès;936;116;58;1,87;3,74
Total;13035;128;64;1,67;3,29

