Nombre de la persona: AIMAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1946&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;5026;0,00;0,00
Nacidos entre 1980–1989;18;3290;1677;0,02;0,03
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;119;603;300;0,14;0,27
Nacidos entre 2010–2019;159;535;265;0,21;0,42
Nacidos entre 2020–2021;29;521;263;0,25;0,50
Total;350;1485;704;0,04;0,09

