﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JOSÉ;812;11,81
2;M;MARÍA DEL CARMEN;722;10,50
3;M;JOSEFA;647;9,41
4;M;MARIA/MARÍA;609;8,86
5;M;MARIA CINTA/MARÍA CINTA;598;8,70
6;H;JORDI;597;8,68
7;M;MARIA TERESA/MARÍA TERESA;589;8,57
8;H;FRANCISCO;509;7,40
8;H;JUAN;509;7,40
10;M;MONTSERRAT;496;7,22
11;H;MARC;464;6,75
12;H;JOSEP;452;6,58
13;H;MANUEL;440;6,40
14;H;DAVID;425;6,18
15;H;ANTONIO;423;6,15
16;M;ROSA MARIA/ROSA MARÍA;403;5,86
17;H;JUAN JOSÉ;378;5,50
18;M;MARÍA JOSÉ;373;5,43
19;M;ROSA;361;5,25
20;M;NÚRIA/NURIA;360;5,24
21;H;JOAN;359;5,22
22;M;CARMEN;345;5,02
23;M;TERESA;343;4,99
24;M;FRANCISCA;317;4,61
25;H;JOSÉ MARIA/JOSÉ MARÍA;308;4,48
25;H;RAMON/RAMÓN;308;4,48
27;H;JOAQUÍN;307;4,47
28;M;JÚLIA/JULIA;305;4,44
29;M;ANA MARIA/ANA MARÍA;302;4,39
30;M;ANNA;300;4,36
31;M;LAURA;298;4,33
32;H;CARLOS;295;4,29
32;H;PAU;295;4,29
34;M;MARIA ISABEL/MARÍA ISABEL;284;4,13
35;M;MARIA DEL PILAR/MARÍA DEL PILAR;275;4,00
36;M;PAULA;263;3,83
37;H;MIGUEL;254;3,69
38;H;ALBERT;253;3,68
38;H;MOHAMED;253;3,68
40;H;IVAN/IVÁN;249;3,62
41;H;DANIEL;248;3,61
42;H;XAVIER;244;3,55
43;H;ÀNGEL/ÁNGEL;238;3,46
44;M;CRISTINA;235;3,42
45;H;JOSÉ LUIS;232;3,37
46;H;JAVIER;231;3,36
47;M;MARTA;230;3,35
48;H;JOSÉ ANTONIO;223;3,24
49;M;LAIA;220;3,20
50;H;ÒSCAR/ÓSCAR;215;3,13
51;M;MARIA DOLORES/MARÍA DOLORES;208;3,03
52;H;JORGE;206;3,00
53;H;FRANCISCO JAVIER;205;2,98
54;H;AGUSTÍN;204;2,97
54;H;ÀLEX/ÁLEX;204;2,97
56;M;ANA;203;2,95
57;M;ISABEL;202;2,94
58;M;ALBA;198;2,88
59;M;SARA;195;2,84
60;H;VÍCTOR;183;2,66
61;M;ANDREA;179;2,60
61;M;SÍLVIA/SILVIA;179;2,60
63;H;ALEIX;173;2,52
63;M;DOLORES;173;2,52
65;M;MANUELA;172;2,50
66;M;JUANA;170;2,47
66;M;MERCEDES;170;2,47
66;H;PEDRO;170;2,47
69;H;JUAN CARLOS;169;2,46
70;M;CARLA;168;2,44
71;M;PILAR;166;2,41
72;H;RAFAEL;163;2,37
73;H;ERIC/ÈRIC/ÉRIC;161;2,34
74;H;SERGI;157;2,28
