﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
248,M,AARON/AARÓN,35,0.77
544,M,ABDELALI,10,0.22
386,M,ABDELAZIZ,17,0.37
986,M,ABDELHADI,4,0.09
620,M,ABDELHAFID,8,0.18
674,M,ABDELHAK,7,0.15
986,M,ABDELHAKIM,4,0.09
749,M,ABDELHAMID,6,0.13
749,M,ABDELILAH,6,0.13
386,M,ABDELKADER,17,0.37
321,M,ABDELLAH,22,0.48
578,M,ABDELLATIF,9,0.20
986,M,ABDELMALEK,4,0.09
843,M,ABDELOUAHAB,5,0.11
578,M,ABDERRAHIM,9,0.20
620,M,ABDERRAHMAN,8,0.18
843,M,ABDERRAHMANE,5,0.11
315,M,ABDESLAM,23,0.51
843,M,ABDOU,5,0.11
843,M,ABDOULAYE,5,0.11
198,M,ABEL,44,0.97
986,W,ABIGAÏL/ABIGAIL,4,0.09
986,M,ABRAHAM,4,0.09
143,W,ABRIL,68,1.49
578,M,ACHRAF,9,0.20
475,W,ADA,12,0.26
164,M,ADAM,58,1.27
544,M,ADÁN,10,0.22
986,M,ADAY,4,0.09
347,W,ADELA,20,0.44
749,W,ADELAIDA,6,0.13
448,W,ADELINA,13,0.29
749,M,ADIL,6,0.13
843,M,ADNAN,5,0.11
544,M,ADOLFO,10,0.22
544,W,ADORACIÓN,10,0.22
79,M,ADRIÀ,116,2.55
156,M,ADRIÁN,60,1.32
306,W,ADRIANA,25,0.55
412,W,ÀFRICA/ÁFRICA,15,0.33
843,W,ÀGATA/ÁGATA,5,0.11
674,W,AGNÈS,7,0.15
674,W,ÀGUEDA/ÁGUEDA,7,0.15
335,M,AGUSTÍ,21,0.46
198,M,AGUSTÍN,44,0.97
620,W,AGUSTINA,8,0.18
620,W,AHLAM,8,0.18
167,M,AHMED,56,1.23
300,W,AICHA,26,0.57
198,W,AIDA/AÏDA/AÍDA,44,0.97
100,W,AINA,92,2.02
294,W,AINARA,27,0.59
235,W,AINHOA,37,0.81
386,W,AINOA,17,0.37
986,M,AISSA,4,0.09
335,W,AITANA,21,0.46
190,M,AITOR,46,1.01
749,M,AKRAM,6,0.13
