﻿Noms de la població. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
259;H;AARON/AARÓN;7;0,61
238;H;ABEL;8;0,70
238;D;ABRIL;8;0,70
259;H;ADAM;7;0,61
326;D;ADELA;5;0,44
259;D;ADORACIÓN;7;0,61
97;H;ADRIÀ;24;2,10
238;H;ADRIÁN;8;0,70
238;D;ADRIANA;8;0,70
374;D;ÀGUEDA/ÁGUEDA;4;0,35
259;H;AGUSTÍ;7;0,61
85;H;AGUSTÍN;27;2,37
326;D;AGUSTINA;5;0,44
294;D;AIDA/AÏDA/AÍDA;6;0,53
151;D;AINA;15;1,31
374;D;AINHOA;4;0,35
374;D;AINOA;4;0,35
294;D;AITANA;6;0,53
209;H;AITOR;10;0,88
50;D;ALBA;40;3,51
39;H;ALBERT;46;4,03
374;D;ALBERTA;4;0,35
117;H;ALBERTO;19;1,67
65;H;ALEIX;33;2,89
175;H;ALEJANDRO;13;1,14
58;H;ÀLEX/ÁLEX;36;3,16
189;D;ALEXANDRA;12;1,05
259;H;ALEXANDRE;7;0,61
374;D;ALÈXIA/ALEXIA;4;0,35
238;H;ALFREDO;8;0,70
326;H;ALI/ALÍ;5;0,44
374;D;ALÍCIA/ALICIA;4;0,35
374;H;ÁLVARO;4;0,35
374;H;AMADEO;4;0,35
259;D;AMPARO;7;0,61
76;D;ANA;30;2,63
326;D;ANA ISABEL;5;0,44
37;D;ANA MARIA/ANA MARÍA;49;4,30
374;D;ANA ROSA;4;0,35
374;D;ANASTÀSIA/ANASTASIA;4;0,35
91;D;ANDREA;25;2,19
374;H;ANDREI;4;0,35
140;H;ANDRÉS;16;1,40
81;H;ANDREU;28;2,45
65;H;ÀNGEL/ÁNGEL;33;2,89
151;D;ÀNGELA/ÁNGELA;15;1,31
151;D;ÁNGELES;15;1,31
259;D;ÀNGELS;7;0,61
29;D;ANNA;54;4,73
238;D;ANNA MARIA/ANNA MARÍA;8;0,70
175;H;ANTONI;13;1,14
45;D;ANTÒNIA/ANTONIA;44;3,86
326;D;ANTONIETA;5;0,44
14;H;ANTONIO;103;9,03
374;H;ANTONIO JOSÉ;4;0,35
294;H;ARAN/ARÁN;6;0,53
102;D;ARIADNA;23;2,02
294;D;ARLET;6;0,53
85;H;ARNAU;27;2,37
259;D;AROA;7;0,61
374;H;ARTURO;4;0,35
151;D;ASUNCIÓN;15;1,31
326;D;AURORA;5;0,44
374;H;AXEL;4;0,35
374;H;BALTASAR;4;0,35
117;H;BAUTISTA;19;1,67
221;D;BEATRIZ;9;0,79
374;H;BERNARDO;4;0,35
221;H;BERNAT;9;0,79
209;D;BERTA;10;0,88
189;H;BIEL;12;1,05
238;H;BLAI;8;0,70
238;D;BLANCA;8;0,70
91;D;CARLA;25;2,19
162;H;CARLES;14;1,23
35;H;CARLOS;51;4,47
134;D;CARME;17;1,49
20;D;CARMEN;84;7,36
326;D;CECÍLIA/CECILIA;5;0,44
221;D;CÈLIA/CELIA;9;0,79
374;H;CÈSAR/CÉSAR;4;0,35
151;D;CINTA;15;1,31
221;D;CLARA;9;0,79
123;D;CLÀUDIA/CLAUDIA;18;1,58
374;D;CONCEPCIÓ;4;0,35
68;D;CONCEPCIÓN;32;2,81
326;D;CONCHITA;5;0,44
209;H;CONSTANTIN;10;0,88
162;D;CONSUELO;14;1,23
134;H;CRISTIÁN;17;1,49
54;D;CRISTINA;38;3,33
294;H;CRISTÓBAL;6;0,53
259;H;DAMIÁN;7;0,61
52;H;DANIEL;39;3,42
326;D;DANIELA;5;0,44
15;H;DAVID;96;8,42
374;H;DENÍS/DENIS;4;0,35
221;D;DIANA;9;0,79
238;H;DÍDAC;8;0,70
39;D;DOLORES;46;4,03
238;D;DOLORS;8;0,70
140;H;DOMINGO;16;1,40
374;H;DYLAN;4;0,35
175;H;EDGAR;13;1,14
189;H;EDUARD;12;1,05
326;H;EDUARDO;5;0,44
91;D;ELENA;25;2,19
294;D;ÈLIA/ELIA;6;0,53
326;D;ELISA;5;0,44
162;D;ELISABET;14;1,23
374;D;ELISABETH;4;0,35
201;H;ELOI;11;0,96
326;H;ELOY;5;0,44
209;D;ELVIRA;10;0,88
374;D;EMÍLIA/EMILIA;4;0,35
374;H;EMILIO;4;0,35
189;D;EMMA;12;1,05
374;D;ENCARNA;4;0,35
238;D;ENCARNACIÓN;8;0,70
104;H;ENRIC;22;1,93
88;H;ENRIQUE;26;2,28
294;D;ENRIQUETA;6;0,53
72;H;ERIC/ÈRIC/ÉRIC;31;2,72
294;D;ERIKA;6;0,53
238;H;ERNESTO;8;0,70
294;D;ESPERANZA;6;0,53
151;H;ESTEBAN;15;1,31
326;D;ESTEFANIA/ESTEFANÍA;5;0,44
374;D;ESTEL;4;0,35
238;D;ESTER;8;0,70
162;H;ESTEVE;14;1,23
97;D;ESTHER;24;2,10
259;D;EULÀLIA/EULALIA;7;0,61
162;D;EVA;14;1,23
175;D;EVA MARIA/EVA MARÍA;13;1,14
294;H;FELIP;6;0,53
294;H;FELIPE;6;0,53
374;D;FELISA;4;0,35
294;H;FÈLIX/FÉLIX;6;0,53
326;H;FERMÍN;5;0,44
104;H;FERNANDO;22;1,93
123;H;FERRAN;18;1,58
221;D;FILOMENA;9;0,79
374;D;FONTCALDA;4;0,35
