Nom de la persona: FERNANDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20834
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;999;66;23;2,80;7,94
Nascuts entre 1940–1949;2606;47;20;4,32;9,77
Nascuts entre 1950–1959;3523;52;24;4,30;9,14
Nascuts entre 1960–1969;4502;48;25;4,16;8,38
Nascuts entre 1970–1979;3790;68;37;2,89;5,67
Nascuts entre 1980–1989;1581;110;60;1,51;3,00
Nascuts entre 1990–1999;738;176;100;0,85;1,67
Nascuts entre 2000–2009;421;265;138;0,50;0,96
Nascuts entre 2010–2019;228;421;214;0,31;0,60
Nascuts entre 2020–2021;27;551;278;0,24;0,46
Total;18415;85;43;2,36;4,80

