Nombre de la persona: MARÍA DEL PRADO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;17;1324;732;0,03;0,05
Nacidos entre 1950–1959;29;1298;692;0,04;0,07
Nacidos entre 1960–1969;41;1402;691;0,04;0,08
Nacidos entre 1970–1979;38;1863;919;0,03;0,06
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;144;2775;1452;0,02;0,04

