Nombre de la persona:  BEATRIZ (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9587&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;48;183;92;1,05;2,14
Alt Empordà;104;230;115;0,72;1,44
Alt Penedès;99;217;110;0,89;1,79
Alt Urgell;16;218;113;0,78;1,56
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;96;243;126;0,77;1,55
Aran;9;205;104;0,88;1,80
Bages;113;275;144;0,62;1,24
Baix Camp;196;200;102;0,99;1,96
Baix Ebre;91;170;84;1,14;2,31
Baix Empordà;91;250;127;0,66;1,31
Baix Llobregat;991;170;86;1,19;2,34
Baix Penedès;112;182;92;1,00;1,99
Barcelonès;2783;145;72;1,22;2,35
Berguedà;15;349;189;0,37;0,75
Cerdanya;17;213;109;0,87;1,80
Conca de Barberà;7;377;198;0,35;0,71
Garraf;206;156;77;1,31;2,60
Garrigues;6;386;198;0,32;0,66
Garrotxa;25;322;177;0,42;0,85
Gironès;124;252;132;0,62;1,24
Maresme;440;203;102;0,95;1,88
Moianès;11;229;126;0,76;1,58
Montsià;42;274;137;0,61;1,23
Noguera;19;298;151;0,48;1,01
Osona;87;277;147;0,53;1,06
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;11;355;196;0,33;0,67
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;16;261;145;0,63;1,26
Segarra;18;217;121;0,76;1,60
Segrià;167;227;119;0,79;1,59
Selva;144;220;113;0,81;1,64
Tarragonès;346;146;77;1,31;2,60
Terra Alta;9;221;111;0,79;1,61
Urgell;4;890;470;0,11;0,22
Vallès Occidental;1103;172;87;1,17;2,30
Vallès Oriental;355;212;109;0,85;1,69
Total;7968;186;95;1,02;2,01

