Nom de la persona: ALEJANDRO DAVID (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3337
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;18;3342;1759;0,01;0,03
Nascuts entre 1980–1989;7;7132;3744;0,00;0,01
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;14;2681;1290;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;78;4320;2172;0,01;0,02

