Cerca de nom: «MERITXELL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;9284;2,35
MERITXELL;D;9284;2,35
Amb la paraula cercada (9);D;139;0,04
MARIA MERITXELL/MARÍA MERITXELL;D;89;0,02
AINHOA MERITXELL;D;9;0,00
MERITXELL MONTSERRAT;D;9;0,00
MARIA DE MERITXELL;D;8;0,00
LAIA MERITXELL;D;6;0,00
MERITXELL ROSA;D;5;0,00
NÚRIA MERITXELL/NURIA MERITXELL;D;5;0,00
LAURA MERITXELL;D;4;0,00
MERITXELL MERCE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

