Name of person:  CÀNDIDA/CÁNDIDA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11301&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,793,593,319,016,031
Comarques Gironines,109,730,391,014,028
Camp de Tarragona,72,758,409,013,027
Terres de l'Ebre,14,1.093,554,008,016
Ponent,42,842,431,011,023
Comarques Centrals,54,764,409,013,026
Alt Pirineu i Aran,14,544,286,019,038
Penedès,84,640,342,017,034
Total,1.182,637,343,015,030

