Nom de la persona: ZORAIDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63737&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;14;2055;1052;0,02;0,03
Nascuts entre 1960–1969;37;1526;755;0,03;0,07
Nascuts entre 1970–1979;49;1556;772;0,04;0,08
Nascuts entre 1980–1989;93;897;473;0,09;0,18
Nascuts entre 1990–1999;55;1084;548;0,06;0,13
Nascuts entre 2000–2009;20;1988;1010;0,02;0,05
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;278;1758;931;0,04;0,07

