Nombre de la persona: PAULA MARIA/PAULA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50024&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;17;2619;1266;0,02;0,03
Nacidos entre 1970–1979;34;2049;1002;0,03;0,05
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;54;1098;553;0,06;0,13
Nacidos entre 2000–2009;60;938;496;0,07;0,15
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;227;2044;1084;0,03;0,06

