Nom de la persona:  TEODORO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58123
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;668;651;298;0,14;0,28
Comarques Gironines;54;1173;571;0,07;0,14
Camp de Tarragona;74;745;345;0,14;0,28
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;35;974;486;0,09;0,19
Comarques Centrals;42;879;415;0,10;0,20
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;66;737;349;0,13;0,26
Total;956;739;344;0,12;0,25

