﻿Names of the population. 2022
Solsonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
434,M,AARON/AARÓN,4,0.29
434,M,ABDELLAH,4,0.29
434,M,ABDERRAHIM,4,0.29
434,M,ABDESLAM,4,0.29
434,W,ADELA,4,0.29
434,W,ADRIANA,4,0.29
434,W,AINOA,4,0.29
434,W,ALAE,4,0.29
434,M,ALFRED,4,0.29
434,W,ANA ISABEL,4,0.29
434,W,ANEU/ÀNEU,4,0.29
434,W,ARAN/ARÁN,4,0.29
434,W,AURORA,4,0.29
434,M,BENITO,4,0.29
434,M,BENJAMÍ,4,0.29
434,M,BLAI,4,0.29
434,W,BOUCHRA,4,0.29
434,M,CÈSAR/CÉSAR,4,0.29
434,W,CHAYMAE,4,0.29
434,M,CRISTÓBAL,4,0.29
434,W,DANIELA,4,0.29
434,W,DIANA,4,0.29
434,M,DUMITRU,4,0.29
434,W,ELISABETH,4,0.29
434,M,ELOY,4,0.29
434,W,ENGRACIA,4,0.29
434,W,ESTEL,4,0.29
434,W,ESTRELLA,4,0.29
434,W,EULÀLIA/EULALIA,4,0.29
434,M,FERMÍN,4,0.29
434,M,FRANCESC JOSEP,4,0.29
434,W,GAL LA,4,0.29
434,W,GEORGINA,4,0.29
434,M,GHEORGHE,4,0.29
434,W,GISELA,4,0.29
434,W,GRETA,4,0.29
434,M,HASSAN,4,0.29
434,M,ILYAS,4,0.29
434,W,IONA,4,0.29
434,M,JONATAN/JONATÁN,4,0.29
434,M,JOSÉ FRANCISCO,4,0.29
434,M,JOSÉ RAMON/JOSÉ RAMÓN,4,0.29
434,M,JOSEP MIQUEL,4,0.29
434,W,KÀTIA/KATIA,4,0.29
434,W,LARA,4,0.29
434,W,LLUÏSA,4,0.29
434,W,LORETO,4,0.29
434,W,LUISA,4,0.29
434,W,LURDES,4,0.29
434,M,MAGÍ,4,0.29
434,M,MARÇAL,4,0.29
434,M,MARCEL·LÍ,4,0.29
434,W,MARIA BELÉN/MARÍA BELÉN,4,0.29
434,W,MARIA CONCEPCIÓ,4,0.29
434,W,MARIA CRISTINA/MARÍA CRISTINA,4,0.29
