Search for name: «ONA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6.891,174
ONA,W,6.891,174
With the search word (2),W,29,000
MARIA ONA,W,19,000
ONA MARIA/ONA MARÍA,W,10,000
With the search particle (584),M/W,33.069,424
MARIONA,W,6.968,176
RAMONA,W,4.978,126
JONATAN/JONATÁN,M,4.270,111
JONATHAN,M,4.159,108
LEONARDO,M,1.790,047
ISONA,W,886,022
FIONA,W,518,013
SIMONA,W,516,013
IONA,W,472,012
JONÀS/JONÁS,M,292,008
MARIA RAMONA/MARÍA RAMONA,W,216,005
RONALD,M,211,006
ADONAY,M,191,005
ILONA,W,171,004
DONATO,M,160,004
BONAVENTURA,M,156,004
NONA,W,148,004
LEONARDA,W,142,004
LEONARD,M,141,004
JHONATAN,M,132,003
JONAY,M,118,003
JOSÉ LEONARDO,M,102,003
ALIONA,W,93,002
JONATHAN DAVID,M,88,002
MADRONA,W,80,002
LEONARDO JOSÉ,M,77,002
ALONA,W,71,002
RONALDO,M,71,002
TEONA,W,71,002
JONATHAN ALEXANDER,M,69,002
LEONARDO ANDRÉS,M,66,002
SONA,W,65,002
ABDELMONAIM,M,61,002
LEONARDO JAVIER,M,59,002
MONA,W,59,001
JORGE LEONARDO,M,58,002
CORONADA,W,57,001
JONATHAN JAVIER,M,51,001
LEONARDO DAVID,M,51,001
CORONA,W,49,001
JONATHAN JOSÉ,M,49,001
ADONAI,M,48,001
JONATHAN ANDRÉS,M,48,001
RAMONA MARIA,W,47,001
YONATAN,M,47,001
LEONARDO ANTONIO,M,46,001
LEONARDO GABRIEL,M,46,001
LEONARDO DANIEL,M,45,001
PETRONA,W,41,001
POONAM,W,40,001
LEONARDO ENRIQUE,M,39,001
LLEONARD,M,37,000
IWONA,W,36,000
LEONARDO FABIO,M,34,000
IVONA,W,33,000
CARLOS LEONARDO,M,32,000
DONATA,W,31,000
JONATHAN GABRIEL,M,31,000
JONATHAN JOSUÈ/JONATHAN JOSUÉ,M,31,000
LEONARDO FABIAN,M,30,000
MONAIM,M,29,000
JONATHAN ALBERTO,M,27,000
JUANA RAMONA,W,27,000
LEONARDO ALBERTO,M,27,000
SIMONA ELENA,W,27,000
SIMONA MARIA,W,27,000
LUIS LEONARDO,M,26,000
DONATELLA,W,25,000
JONATHAN DANIEL,M,25,000
JONATHAN MANUEL,M,25,000
MARIA SIMONA,W,25,000
BONAVENTURA,W,24,000
DONALD,M,24,000
JHONATHAN,M,24,000
LEONARDO RAFAEL,M,24,000
MADONA,W,24,000
ARONA,M,23,000
DAVID LEONARDO,M,23,000
RONAL,M,23,000
DONATILA,W,22,000
DIEGO LEONARDO,M,21,000
JONATHAN ALEJANDRO,M,21,000
JONATHAN FERNANDO,M,21,000
JONATHAN JESÚS/JONATHÁN JESÚS,M,21,000
JONATHAN MAURICIO,M,21,000
LEONA,W,21,000
MEMOONA,W,21,000
RAMONA ELENA,W,21,000
TONA,W,21,000
RONAN,M,20,000
CÈSAR LEONARDO/CÉSAR LEONARDO,M,19,000
KEVIN LEONARDO,M,19,000
LEONARDO ARIEL,M,19,000
RAFAEL LEONARDO,M,19,000
RONALD ALBERTO,M,19,000
YONAY,M,19,000
ANDRÉS LEONARDO,M,18,000
JONATHAN PAUL,M,18,000
LEONARDO SEBASTIAN,M,18,000
MARIA CORONADA,W,18,000
ÒSCAR LEONARDO/ÓSCAR LEONARDO,M,18,000
CARMEN RAMONA,W,17,000
CRISTIAN LEONARDO,M,17,000
ELENA RAMONA,W,17,000
JONATAN DAVID,M,17,000
JONATHAN ALEXIS,M,17,000
JONATHAN MICHAEL,M,17,000
JOSEFA RAMONA,W,17,000
RONALD ALEXANDER,M,17,000
VERONA,W,17,000
ANA RAMONA,W,16,000
JONALYN,W,16,000
JONATHAN FRANCISCO,M,16,000
LEONARDO MIGUEL,M,16,000
OONA,W,16,000
RONALD JAVIER,M,16,000
SERGIO LEONARDO,M,16,000
YONAI,M,16,000
ÀNGEL LEONARDO/ÁNGEL LEONARDO,M,15,000
ANTONIO LEONARDO,M,15,000
JONATHAN JOEL,M,15,000
JONATHAN PATRICIO,M,15,000
LEONARDO MARTÍN,M,15,000
MARIA CORONA,W,15,000
MARIA LEONARDA,W,15,000
ROSA RAMONA,W,15,000
SONAM,W,15,000
VICTOR LEONARDO,M,15,000
YONATHAN,M,15,000
DAVID JONATHAN,M,14,000
ELENA SIMONA,W,14,000
JESÚS LEONARDO,M,14,000
JONATHAN MIGUEL,M,14,000
JONATHAN STEVEN,M,14,000
JUAN LEONARDO,M,14,000
LEONARDO JESÚS,M,14,000
LEONARDO LUIS,M,14,000
MAMOONA,W,14,000
RAMONA ALTAGRACIA,W,14,000
CONAN,M,13,000
GABRIEL LEONARDO,M,13,000
HAONAN,M,13,000
JONATHAN ARIEL,M,13,000
JONATHAN ENRIQUE,M,13,000
JONATHAN XAVIER,M,13,000
LEONARDO MANUEL,M,13,000
RAMONA MIHAELA,W,13,000
SAONA,W,13,000
YONAS,M,13,000
ELONA,W,12,000
JAVIER LEONARDO,M,12,000
JONATHAN ADRIÁN,M,12,000
JONATHAN RAFAEL,M,12,000
JONATHAN SAMUEL,M,12,000
LEONARDO ALFREDO,M,12,000
RAMONA DEL CARMEN,W,12,000
RONALD ANDRÉS,M,12,000
RONALD JOSE,M,12,000
RONALD MAURICIO,M,12,000
SIMONA MIHAELA,W,12,000
ADRIAN LEONARDO,M,11,000
DANIEL LEONARDO,M,11,000
EDGAR LEONARDO,M,11,000
FRANCISCO LEONARDO,M,11,000
FREDDY LEONARDO,M,11,000
JONATAS,M,11,000
JONATHAN EDUARDO,M,11,000
JONATHAN IVAN/JONATHAN IVÁN,M,11,000
JONATHAN RICARDO,M,11,000
JOSE JONATHAN,M,11,000
KIONA,W,11,000
LEONARDO NICOLÁS,M,11,000
MIGUEL LEONARDO,M,11,000
MONALISA,W,11,000
NICOLETA RAMONA,W,11,000
ONAI,M,11,000
PABLO LEONARDO,M,11,000
RAMON LEONARDO,M,11,000
RAMONA ANDREEA,W,11,000
RONALD DAVID,M,11,000
RONALD STEVEN,M,11,000
SIMONA GABRIELA,W,11,000
ANDREEA SIMONA,W,10,000
ANTONIA RAMONA,W,10,000
CLAUDIA RAMONA,W,10,000
IVAN LEONARDO,M,10,000
JONATHAN ANTONIO,M,10,000
JONATHAN EMANUEL,M,10,000
JONATHAN ISAAC,M,10,000
JONATHAN ISRAEL,M,10,000
JONATHAN LEONARDO,M,10,000
JONATHAN PETER,M,10,000
JOSE RONALD,M,10,000
LEONARDO ADRIAN,M,10,000
LEONARDO ALEJANDRO,M,10,000
MARIA PETRONA,W,10,000
RONA,W,10,000
RONALD ALEJANDRO,M,10,000
RONALD EDUARDO,M,10,000
RONALD IVÁN,M,10,000
RONALYN,W,10,000
SIMEONA,W,10,000
SOKONA,W,10,000
CRISTHIAN LEONARDO,M,9,000
CRISTINA RAMONA,W,9,000
DONA,W,9,000
DONAT,M,9,000
FIONA MARIA/FIONA MARÍA,W,9,000
FRANCISCA RAMONA,W,9,000
FREDDY RONALD,M,9,000
HECTOR LEONARDO,M,9,000
HUGO LEONARDO,M,9,000
JHONATAN ANDRES,M,9,000
JHONATAN DAVID,M,9,000
JONADAB,M,9,000
JONATHAN FABRICIO,M,9,000
JONATHAN LUIS,M,9,000
JONATHAN MOISÈS/JONATHAN MOISÉS,M,9,000
JONATHAN WILLIAM,M,9,000
JOSE JONATAN,M,9,000
KEVIN JONATHAN,M,9,000
LEONARDO CESAR,M,9,000
LEONARDO ERNESTO,M,9,000
LEONARDO RUBEN,M,9,000
LIONA,W,9,000
MANUEL LEONARDO,M,9,000
MARTIN LEONARDO,M,9,000
MIMONA,W,9,000
NICOLETA SIMONA,W,9,000
RAMONA ANTONIA,W,9,000
RAMONA IOANA,W,9,000
