Nom de la persona: AFRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1559
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;7;7092;3279;0,00;0,01
Nascuts entre 1980–1989;16;3613;1761;0,02;0,03
Nascuts entre 1990–1999;18;2620;1251;0,02;0,04
Nascuts entre 2000–2009;40;1233;636;0,05;0,10
Nascuts entre 2010–2019;48;1162;608;0,06;0,13
Nascuts entre 2020–2021;..;..;..;..;..
Total;132;2955;1533;0,02;0,03

