﻿Noms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
894;H;ABDELHADI;4;0,11
894;H;ABDELILAH;4;0,11
894;H;ABDESSAMAD;4;0,11
894;D;ADELAIDA;4;0,11
894;H;AIMAN;4;0,11
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
894;D;ALMUDENA;4;0,11
894;H;ALSENY;4;0,11
894;D;ANA CRISTINA;4;0,11
894;D;ANAMARIA;4;0,11
894;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
894;H;ARMENGOL;4;0,11
894;D;AZAHARA;4;0,11
894;H;AZIZ;4;0,11
894;H;AZZEDDINE;4;0,11
894;D;BALBINA;4;0,11
894;H;BALTASAR;4;0,11
894;H;BARTOMEU;4;0,11
894;H;BASSIROU;4;0,11
894;D;BEGOÑA;4;0,11
894;D;BINTA;4;0,11
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
894;H;BOURAMA;4;0,11
894;H;BRAYAN;4;0,11
894;D;CAMÈLIA/CAMELIA;4;0,11
894;H;CAMILO;4;0,11
894;D;CATERINA;4;0,11
894;H;CEFERINO;4;0,11
894;D;CHAIMA;4;0,11
894;D;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;D;CLOÈ/CLOE;4;0,11
894;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
894;H;DAN;4;0,11
894;H;DELFIN/DELFÍN;4;0,11
894;D;DIVINA;4;0,11
894;D;DOUAE;4;0,11
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
894;D;ELIZABETH;4;0,11
894;H;ENGELBERT;4;0,11
894;D;ERIN;4;0,11
894;D;FADOUA;4;0,11
894;D;FATOUMATA BINTA;4;0,11
894;D;FELÍCIA;4;0,11
894;D;FELICIDAD;4;0,11
894;H;FIDEL;4;0,11
894;H;FOUAD;4;0,11
894;H;FRANCISCO MIGUEL;4;0,11
894;D;GAL LA;4;0,11
894;H;GEORGE;4;0,11
894;H;GONÇAL;4;0,11
894;H;GREGORI;4;0,11
894;D;GRETA;4;0,11
894;H;GUIFRÉ;4;0,11
894;H;GUIM;4;0,11
894;H;HAMADOU;4;0,11
894;D;HANAE;4;0,11
894;D;HANAN;4;0,11
894;H;HASSANE;4;0,11
894;H;HOUSSAM;4;0,11
894;D;IKRAM;4;0,11
894;D;ILEANA;4;0,11
894;H;IÑAKI;4;0,11
894;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
894;H;ISLAM;4;0,11
894;D;ISRAE;4;0,11
894;H;JACOB;4;0,11
894;H;JAIME RAMON;4;0,11
894;D;JAMILA;4;0,11
894;D;JASMINA;4;0,11
894;H;JESÚS MANUEL;4;0,11
894;H;JOAN ALBERT;4;0,11
894;H;JOAN FRANCESC;4;0,11
894;H;JOAN MANEL;4;0,11
894;H;JOSÉ DAVID;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
894;H;JUAN DAVID;4;0,11
894;H;JUAN PABLO;4;0,11
894;H;JUAN SEBASTIÁN;4;0,11
894;D;JUSTA;4;0,11
894;D;KADIATOU;4;0,11
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
894;H;LEANDRO;4;0,11
894;D;LETÍCIA/LETICIA;4;0,11
894;D;LOLA;4;0,11
894;D;LOREDANA;4;0,11
894;D;LUA;4;0,11
894;H;LUIS ENRIQUE;4;0,11
894;D;LUZ ELENA;4;0,11
894;H;MAGIN;4;0,11
894;H;MALICK;4;0,11
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;D;MANAL;4;0,11
894;H;MARCELO;4;0,11
894;D;MARIA CEL;4;0,11
894;D;MARIA CONCEPCIÓ;4;0,11
894;D;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
894;D;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;D;MARIA LAURA/MARÍA LAURA;4;0,11
894;D;MARIA SOL/MARÍA SOL;4;0,11
894;H;MARÍN;4;0,11
894;D;MARYAM;4;0,11
894;H;MILOUD;4;0,11
