Nom de la persona: RAMONA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51343
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1554;39;26;4,35;6,72
Nascuts entre 1940–1949;1381;82;45;2,29;4,10
Nascuts entre 1950–1959;1092;128;69;1,33;2,52
Nascuts entre 1960–1969;584;245;135;0,54;1,07
Nascuts entre 1970–1979;192;569;293;0,15;0,30
Nascuts entre 1980–1989;121;741;390;0,12;0,23
Nascuts entre 1990–1999;37;1490;739;0,04;0,09
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;4978;262;137;0,64;1,26

