Nombre de la persona:  AGUSTÍN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1668&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;44;198;96;0,97;1,90
Alt Empordà;94;251;124;0,65;1,29
Alt Penedès;116;190;93;1,05;2,09
Alt Urgell;31;139;68;1,51;3,03
Anoia;117;217;107;0,94;1,86
Aran;12;160;81;1,17;2,28
Bages;155;212;100;0,86;1,73
Baix Camp;205;192;95;1,04;2,11
Baix Ebre;133;112;57;1,67;3,30
Baix Empordà;107;225;112;0,77;1,55
Baix Llobregat;910;183;90;1,09;2,22
Baix Penedès;126;168;81;1,12;2,24
Barcelonès;2264;177;92;0,99;2,07
Berguedà;31;222;100;0,77;1,54
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;13;252;117;0,64;1,26
Garraf;174;176;88;1,11;2,24
Garrigues;16;202;96;0,84;1,61
Garrotxa;50;195;93;0,84;1,66
Gironès;125;250;119;0,63;1,27
Maresme;410;220;109;0,89;1,80
Moianès;7;310;147;0,49;0,94
Montsià;204;54;30;2,97;5,88
Noguera;38;190;92;0,97;1,86
Osona;117;231;109;0,71;1,41
Pallars Jussà;14;168;82;1,06;2,07
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;18;311;158;0,49;0,95
Pla de l'Estany;17;276;125;0,52;1,04
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;35;130;71;1,60;3,13
Ripollès;28;177;86;1,10;2,19
Segarra;15;257;118;0,64;1,21
Segrià;199;196;95;0,94;1,85
Selva;132;232;112;0,74;1,47
Solsonès;8;260;118;0,59;1,16
Tarragonès;286;177;87;1,09;2,19
Terra Alta;27;85;46;2,37;4,65
Urgell;23;252;121;0,61;1,21
Vallès Occidental;980;192;96;1,04;2,12
Vallès Oriental;451;189;94;1,08;2,17
Total;7758;188;92;1,00;2,02

