Name of person:  NAOMI (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45582&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,7,1.617,832,005,010
Alt Penedès,5,1.386,740,005,009
Anoia,10,1.033,550,008,016
Bages,7,1.573,828,004,008
Baix Camp,13,1.215,647,007,013
Baix Ebre,5,1.237,617,006,013
Baix Empordà,11,1.110,577,008,016
Baix Llobregat,40,1.308,698,005,009
Baix Penedès,6,1.369,735,005,011
Barcelonès,152,1.085,584,007,013
Garraf,9,1.224,656,006,011
Gironès,13,1.179,608,007,013
Maresme,32,1.092,580,007,014
Montsià,4,1.369,696,006,012
Osona,11,1.124,598,007,013
Segrià,13,1.314,652,006,012
Selva,14,1.086,562,008,016
Tarragonès,25,965,508,009,019
Vallès Occidental,73,951,505,008,015
Vallès Oriental,23,1.235,648,006,011
Total,486,1.193,625,006,012

