﻿Nombres de la población. 2022
Maresme
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2355;M;ZUZANA;10;0,02
2506;M;ZULEMA;9;0,02
3244;M;ZOYA;6;0,01
1892;M;ZOUHRA;14;0,03
3244;H;ZOUHIR;6;0,01
2093;H;ZOUHAIR;12;0,03
4252;H;ZOUBIR;4;0,00
4252;M;ZOUBIDA;4;0,00
2963;H;ZORAN;7;0,02
1283;M;ZORAIDA;25;0,05
2211;M;ZOILA;11;0,02
446;M;ZOHRA;135;0,29
3244;H;ZOHAIR;6;0,01
522;M;ZOÈ/ZOÉ/ZOE;107;0,23
1727;H;ZIYAD;16;0,03
954;M;ZINEB;39;0,08
1986;H;ZIAD;13;0,03
2711;M;ZHORA;8;0,02
4252;H;ZHIQIANG;4;0,00
2211;M;ZHANNA;11;0,02
1892;H;ZEUS;14;0,03
1727;H;ZENON;16;0,03
4252;M;ZENAIDA;4;0,00
3630;H;ZEESHAN;5;0,01
2355;M;ZAYNAB;10;0,02
1803;H;ZAYD;15;0,03
2506;M;ZARA;9;0,02
3630;M;ZAKIYA;5;0,01
1593;M;ZAKIA;18;0,04
4252;H;ZAKI;4;0,00
1436;H;ZAKARIAE;21;0,05
629;H;ZAKARIA;75;0,16
829;M;ZAIRA;48;0,10
3630;M;ZAINEB;5;0,01
954;M;ZAINAB;39;0,08
4252;H;ZAIN;4;0,00
1070;M;ZAIDA;33;0,07
1070;H;ZAID;33;0,07
1225;M;ZAHRA;27;0,06
4252;M;ZAHIRA;4;0,00
3630;H;ZAHID;5;0,01
3630;M;ZAHARA;5;0,01
2093;H;ZACARÍAS;12;0,03
1593;M;YVONNE;18;0,04
2211;M;YVETTE;11;0,02
3630;M;YUXUAN;5;0,01
1727;H;YUSUPHA;16;0,03
4252;H;YUSUFU;4;0,00
2355;H;YUSUF;10;0,02
2355;H;YURY;10;0,02
2211;H;YURIY;11;0,02
1657;H;YURI;17;0,04
3244;M;YUNE;6;0,01
3630;M;YUNA;5;0,01
3244;M;YUN;6;0,01
1892;M;YULIYA;14;0,03
2506;M;YULIIA;9;0,02
3630;M;YULIANA;5;0,01
923;M;YULIA;41;0,09
4252;H;YULEN;4;0,00
3630;M;YUE;5;0,01
4252;M;YUANYUAN;4;0,00
2506;H;YU;9;0,02
3244;M;YU;6;0,01
4252;M;YOVANA;4;0,00
1593;M;YOUSSRA;18;0,04
2093;H;YOUSSOUPH;12;0,03
2963;H;YOUSSOUF;7;0,02
288;H;YOUSSEF;271;0,59
642;M;YOUSRA;71;0,15
1491;H;YOUSEF;20;0,04
4252;H;YOUNESSE;4;0,00
934;H;YOUNESS;40;0,09
712;H;YOUNES;59;0,13
1986;M;YOSRA;13;0,03
4252;M;YOSELIN;4;0,00
2711;H;YONG;8;0,02
3630;H;YONATAN;5;0,01
2963;M;YOLANDA MARIA;7;0,02
94;M;YOLANDA;1.080;2,34
1803;H;YOEL;15;0,03
1010;M;YLÈNIA/YLENIA;36;0,08
3630;M;YITING;5;0,01
3244;M;YINGYING;6;0,01
1359;M;YING;23;0,05
4252;H;YILE;4;0,00
2506;H;YI;9;0,02
4252;M;YI;4;0,00
4252;M;YESIKA;4;0,00
1491;M;YESICA;20;0,04
2211;M;YESENIA;11;0,02
1657;H;YERO;17;0,04
502;H;YERAY;113;0,24
1657;H;YERAI;17;0,04
3244;M;YENIFER;6;0,01
4252;H;YE;4;0,00
4252;H;YAZAN;4;0,00
1051;H;YAYA;34;0,07
2963;M;YASSMINA;7;0,02
868;H;YASSIR;45;0,10
508;H;YASSINE;111;0,24
621;H;YASSIN;77;0,17
1117;H;YASSER;31;0,07
934;M;YASMINE;40;0,09
473;M;YASMINA;122;0,26
464;M;YASMIN;126;0,27
1546;H;YASIR;19;0,04
1727;H;YASIN;16;0,03
2963;H;YASER;7;0,02
1359;M;YARA;23;0,05
3630;M;YANYAN;5;0,01
1892;H;YANNICK;14;0,03
2355;H;YANN;10;0,02
2963;H;YANKUBA;7;0,02
1657;H;YANIS;17;0,04
992;M;YANIRA;37;0,08
3244;H;YANG;6;0,01
3630;H;YANCOUBA;5;0,01
2963;M;YANA;7;0,02
1892;M;YAN;14;0,03
2963;H;YAN;7;0,02
3630;M;YAMNA;5;0,01
1986;M;YAMINA;13;0,03
4252;H;YAMADOU;4;0,00
4252;M;YAMA;4;0,00
526;M;YAIZA;105;0,23
3630;M;YAIMA;5;0,01
712;H;YAHYA;59;0,13
3630;H;YAHIA;5;0,01
4252;H;YAHEL;4;0,00
680;H;YAGO;64;0,14
1892;H;YAEL;14;0,03
2711;H;YACOUBA;8;0,02
3244;M;YACINE;6;0,01
4252;H;YACINE;4;0,00
4252;H;YACIN;4;0,00
4252;H;YAAKOUB;4;0,00
3630;M;XUEMEI;5;0,01
4252;H;XU;4;0,00
4252;M;XIUHUA;4;0,00
3244;M;XIOMARA;6;0,01
1892;M;XINYI;14;0,03
3630;H;XINHAO;5;0,01
2506;H;XIN;9;0,02
3630;M;XIN;5;0,01
3630;M;XIMENA;5;0,01
2711;M;XIAOYAN;8;0,02
3630;M;XIAOXIAO;5;0,01
4252;M;XIAOXIA;4;0,00
4252;H;XIAOWEI;4;0,00
3630;M;XIAOLING;5;0,01
4252;M;XIAOLI;4;0,00
4252;H;XIAODONG;4;0,00
2506;M;XIAO;9;0,02
4252;M;XIANA;4;0,00
3630;M;XIA;5;0,01
2711;H;XEVI;8;0,02
318;M;XÈNIA/XENIA;227;0,49
29;H;XAVIER;2.109;4,56
596;H;XAVI;85;0,18
1491;M;XANTAL;20;0,04
1892;H;XABIER;14;0,03
4252;H;WU;4;0,00
3630;H;WOLFGANG;5;0,01
4252;H;WISSAM;4;0,00
2211;M;WISSAL;11;0,02
2506;M;WISAL;9;0,02
3630;M;WILMA;5;0,01
1593;H;WILLIAM;18;0,04
2711;H;WILFREDO;8;0,02
4252;M;WIJDANE;4;0,00
2506;M;WIDAD;9;0,02
891;M;WIAM;43;0,09
4252;M;WESSAL;4;0,00
2355;M;WENDY;10;0,02
1727;H;WENCESLAO;16;0,03
2963;M;WEIWEI;7;0,02
4252;M;WEILI;4;0,00
4252;H;WEIGUO;4;0,00
4252;M;WEIFEN;4;0,00
1657;H;WEI;17;0,04
2963;M;WEI;7;0,02
1546;M;WASSIMA;19;0,04
1986;H;WASSIM;13;0,03
4252;H;WASIM;4;0,00
3630;H;WASHINGTON;5;0,01
4252;M;WARDA;4;0,00
3630;H;WAQAS;5;0,01
4252;M;WANDA;4;0,00
1402;H;WALTER;22;0,05
814;H;WALID;49;0,11
2711;H;WAIL;8;0,02
1491;M;WAFAE;20;0,04
3630;M;WAFAA;5;0,01
1803;H;WAEL;15;0,03
3630;H;VYACHESLAV;5;0,01
1986;H;VOLODYMYR;13;0,03
2093;H;VLADYSLAV;12;0,03
2211;H;VLADISLAV;11;0,02
844;H;VLADIMIR;47;0,10
3244;M;VIVIANE;6;0,01
1283;M;VIVIANA;25;0,05
2711;M;VIVIAN;8;0,02
4252;H;VITTORIO;4;0,00
2506;H;VITO;9;0,02
2711;H;VITALY;8;0,02
3244;H;VITALIY;6;0,01
1145;M;VISITACIÓN;30;0,06
1026;M;VIRTUDES;35;0,08
3244;M;VIRGINIE;6;0,01
3630;M;VIRGÍNIA MARIA/VIRGINIA MARÍA;5;0,01
338;M;VIRGÍNIA/VIRGINIA;208;0,45
1657;H;VIRGILIO;17;0,04
3244;M;VIRA;6;0,01
2963;M;VIORICA;7;0,02
4252;H;VIOREL;4;0,00
3244;M;VIOLETTA;6;0,01
724;M;VIOLETA;58;0,13
2211;M;VIOLANT;11;0,02
793;M;VINYET;51;0,11
2963;H;VINCENZO;7;0,02
2093;H;VINCENT;12;0,03
2506;M;VILMA;9;0,02
2211;M;VIKTORIYA;11;0,02
1727;M;VIKTORIIA;16;0,03
2963;M;VIKTORIA;7;0,02
1322;H;VIKTOR;24;0,05
1436;H;VIDAL;21;0,05
3630;H;VICTORIO;5;0,01
2711;H;VICTORINO;8;0,02
2093;M;VICTORINA;12;0,03
703;H;VICTORIANO;60;0,13
2711;M;VICTORIANA;8;0,02
4252;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,00
1491;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;20;0,04
4252;M;VICTORIA ANGELES;4;0,00
189;M;VICTÒRIA/VICTORIA;488;1,06
3630;H;VÍCTOR MIGUEL;5;0,01
407;H;VÍCTOR MANUEL;153;0,33
4252;H;VÍCTOR LUIS;4;0,00
1436;H;VÍCTOR JOSÉ;21;0,05
2506;H;VÍCTOR JAVIER;9;0,02
1803;H;VÍCTOR HUGO;15;0,03
2355;H;VÍCTOR DANIEL;10;0,02
2506;H;VÍCTOR ANTONIO;9;0,02
2711;H;VÍCTOR ANDRÉS;8;0,02
4252;H;VÍCTOR ALFONSO;4;0,00
56;H;VÍCTOR;1.518;3,28
2963;H;VICENTE RAMÓN;7;0,02
2963;H;VICENTE MANUEL;7;0,02
2355;H;VICENTE JOSÉ;10;0,02
3244;H;VICENTE JAVIER;6;0,01
4252;H;VICENTE ANTONIO;4;0,00
171;H;VICENTE;577;1,25
434;M;VICENTA;140;0,30
3244;H;VICENT;6;0,01
672;H;VICENS;65;0,14
426;H;VICENÇ;142;0,31
2355;H;VIACHESLAV;10;0,02
1593;M;VERONIKA;18;0,04
4252;M;VERONICA PATRICIA;4;0,00
4252;M;VERONICA NOEMI;4;0,00
3244;M;VERÒNICA MARIA/VERÓNICA MARÍA;6;0,01
175;M;VERÒNICA/VERÓNICA;562;1,22
423;M;VERA;144;0,31
4252;M;VENUS;4;0,00
2355;H;VENTURA;10;0,02
3244;M;VENTURA;6;0,01
621;M;VEGA;77;0,17
3630;H;VASYL;5;0,01
4252;H;VASILY;4;0,00
1657;H;VASILE;17;0,04
4252;M;VARVARA;4;0,00
2963;M;VÀNIA/VANIA;7;0,02
233;M;VANESSA;384;0,83
236;M;VANESA;377;0,82
3244;M;VALLE;6;0,01
4252;H;VALERY;4;0,00
4252;H;VALERO;4;0,00
2506;M;VALERIYA;9;0,02
2963;H;VALERIY;7;0,02
1986;H;VALERIO;13;0,03
4252;M;VALERIIA;4;0,00
3630;H;VALERII;5;0,01
2506;M;VALERIE;9;0,02
1026;H;VALERIANO;35;0,08
2506;M;VALERIANA;9;0,02
266;M;VALÈRIA/VALERIA;309;0,67
3630;M;VALENTYNA;5;0,01
2093;H;VALENTINO;12;0,03
256;M;VALENTINA;327;0,71
423;H;VALENTÍN;144;0,31
969;H;VALENTÍ;38;0,08
2711;H;VADIM;8;0,02
3244;M;UXUE;6;0,01
1986;M;UXIA;13;0,03
2711;H;USMAN;8;0,02
3630;H;USAMA;5;0,01
829;M;ÚRSULA;48;0,10
4252;H;URKO;4;0,00
1070;H;URIEL;33;0,07
3630;H;URBANO;5;0,01
4252;M;URBANA;4;0,00
2211;H;UNAY;11;0,02
1359;H;UNAX;23;0,05
316;H;UNAI;228;0,49
4252;H;UMARU;4;0,00
2963;H;UMAR;7;0,02
3244;H;UMAIR;6;0,01
781;M;UMA;52;0,11
4252;M;ULYANA;4;0,00
3244;M;ULRIKE;6;0,01
4252;H;ULPIANO;4;0,00
3244;H;ULISSES;6;0,01
1803;H;ULISES;15;0,03
4252;M;ULIANA;4;0,00
2355;H;UBALDO;10;0,02
1593;M;TXELL;18;0,04
3630;M;TURA;5;0,01
3630;H;TUMANI;5;0,01
1172;H;TRISTAN/TRISTÁN;29;0,06
1986;M;TRINITAT;13;0,03
311;M;TRINIDAD;241;0,52
1145;M;TRIANA;30;0,06
2506;M;TOURIYA;9;0,02
1092;M;TOURIA;32;0,07
2711;H;TORIBIO;8;0,02
2211;H;TORCUATO;11;0,02
2093;H;TONY;12;0,03
565;H;TONI;94;0,20
2093;H;TON;12;0,03
4252;H;TOMMASO;4;0,00
3630;H;TOMEU;5;0,01
969;M;TOMASA;38;0,08
4252;H;TOMÀS ANTONIO/TOMÁS ANTONIO;4;0,00
192;H;TOMÀS/TOMÁS;477;1,03
1546;H;TOM;19;0,04
3244;H;TOBÍAS;6;0,01
3630;M;TIZIANA;5;0,01
4252;H;TIRSO;4;0,00
2711;M;TINGTING;8;0,02
1803;M;TINA;15;0,03
2963;H;TIMUR;7;0,02
2711;H;TIMOTEO;8;0,02
4252;M;TIMEA;4;0,00
1986;H;TIM;13;0,03
2963;H;TIJANI;7;0,02
2506;H;TIJAN;9;0,02
3630;M;TIGUIDA;5;0,01
2506;H;TIGRAN;9;0,02
4252;M;TIFFANY;4;0,00
2506;H;TIDIANE;9;0,02
2355;M;TIDA;10;0,02
2093;H;TIAN;12;0,03
1436;H;TIAGO;21;0,05
3630;H;THOR;5;0,01
1051;H;THOMAS;34;0,07
2093;H;THIERNO;12;0,03
553;H;THIAGO;97;0,21
1283;H;THEO;25;0,05
4252;M;THELMA;4;0,00
4252;H;THAMI;4;0,00
1803;M;THÀLIA/THALIA;15;0,03
570;M;THAÍS/THAIS;92;0,20
1657;M;TETYANA;17;0,04
1657;M;TETIANA;17;0,04
3244;M;TESSA;6;0,01
2093;M;TERESITA;12;0,03
781;M;TERESA MARIA/TERESA MARÍA;52;0,11
2506;M;TERESA DE JESÚS;9;0,02
87;M;TERESA;1.151;2,49
4252;M;TEONA;4;0,00
1657;H;TEÓFILO;17;0,04
2963;M;TEOFILA;7;0,02
878;H;TEODORO;44;0,10
906;M;TEODORA;42;0,09
4252;H;TEODOR;4;0,00
481;H;TEO;118;0,26
4252;H;TELMO;4;0,00
1892;M;TELMA;14;0,03
3630;H;TELESFORO;5;0,01
3630;M;TELESFORA;5;0,01
4252;M;TEIA;4;0,00
4252;H;TAYEB;4;0,00
3244;M;TATYANA;6;0,01
2963;M;TATSIANA;7;0,02
4252;M;TATJANA;4;0,00
426;M;TATIANA;142;0,31
4252;M;TASSNIM;4;0,00
4252;M;TASNIME;4;0,00
1070;M;TASNIM;33;0,07
3630;H;TARIQ;5;0,01
805;H;TARIK;50;0,11
1546;H;TAREK;19;0,04
3630;H;TARAS;5;0,01
1727;H;TAOUFIK;16;0,03
2506;H;TAO;9;0,02
689;M;TANIT;62;0,13
4252;M;TÀNIA MARIA/TANIA MARÍA;4;0,00
247;M;TÀNIA/TANIA;347;0,75
3630;M;TAMOU;5;0,01
2963;H;TAMBA;7;0,02
378;M;TAMARA;177;0,38
2711;M;TAMAR;8;0,02
2355;M;TAMA;10;0,02
2711;M;TALIA/TALÍA;8;0,02
2963;M;TAÍS/TAIS;7;0,02
3244;H;TAHIR;6;0,01
3630;H;TAHER;5;0,01
1986;H;TAHA;13;0,03
4252;H;TADEO;4;0,00
3244;M;TACKO;6;0,01
1986;M;SYLVIA;13;0,03
1070;M;SVITLANA;33;0,07
627;M;SVETLANA;76;0,16
4252;M;SUZANNE;4;0,00
2506;M;SUSANNE;9;0,02
534;M;SUSANNA;103;0,22
2506;M;SUSANA MARÍA;9;0,02
2355;M;SUSANA BEATRIZ;10;0,02
96;M;SUSANA;1.048;2,27
3244;M;SUSAN;6;0,01
3630;M;SUSAGNA;5;0,01
4252;M;SURI;4;0,00
4252;M;SUNITA;4;0,00
3244;M;SUNDUS;6;0,01
3630;M;SUMAIRA;5;0,01
3630;H;SULEIMAN/SULEIMÁN;5;0,01
878;H;SULAYMAN;44;0,10
4252;H;SUKHPREET;4;0,00
3630;M;SUKAINA;5;0,01
4252;M;SUE;4;0,00
2506;H;STEVEN;9;0,02
2211;M;STEPHANIE;11;0,02
4252;H;STEPHAN;4;0,00
3630;H;STEPAN;5;0,01
1892;M;STELLA MARIS;14;0,03
1593;M;STELLA;18;0,04
1070;H;STEFANO;33;0,07
3244;M;STEFANIE;6;0,01
2506;M;STEFANIA;9;0,02
1593;H;STEFAN;18;0,04
2211;H;STANISLAV;11;0,02
3630;M;SOUNDOUS;5;0,01
2355;M;SOUMIA;10;0,02
1092;M;SOUMAYA;32;0,07
3630;H;SOUMAILA;5;0,01
3630;H;SOULIMAN;5;0,01
1092;H;SOULEYMANE;32;0,07
4252;H;SOULAYMANE;4;0,00
3630;H;SOULAYMAN;5;0,01
1657;H;SOULAIMANE;17;0,04
1892;H;SOULAIMAN;14;0,03
2963;M;SOUKAYNA;7;0,02
814;M;SOUKAINA;49;0,11
3630;M;SOUHAYLA;5;0,01
1283;M;SOUHAILA;25;0,05
2211;H;SOUHAIL;11;0,02
1727;H;SOUHAIB;16;0,03
4252;H;SOUFYAN;4;0,00
853;H;SOUFIANE;46;0,10
805;H;SOUFIAN;50;0,11
712;M;SOUAD;59;0,13
2711;H;SOTERO;8;0,02
2963;H;SORY;7;0,02
4252;H;SOREN;4;0,00
498;M;SORAYA;114;0,25
1172;M;SOPHIE;29;0,06
1359;M;SOPHIA;23;0,05
4252;M;SONSOLES;4;0,00
2963;M;SONJA;7;0,02
1593;M;SÒNIA MARIA/SONIA MARÍA;18;0,04
4252;M;SONIA ELIZABETH;4;0,00
69;M;SÒNIA/SONIA;1.350;2,92
2963;M;SONA;7;0,02
1727;M;SOMAYA;16;0,03
3630;H;SOLIMAN;5;0,01
2963;M;SOLEDAT;7;0,02
363;M;SOLEDAD;186;0,40
3630;H;SOLAYMAN;5;0,01
3244;M;SOLANGE;6;0,01
2711;H;SOLAIMAN;8;0,02
1172;M;SOL;29;0,06
3244;M;SOKAYNA;6;0,01
4252;M;SOKAINA;4;0,00
4252;H;SOHAYB;4;0,00
4252;M;SOHAILA;4;0,00
2355;H;SOHAIL;10;0,02
1245;H;SOHAIB;26;0,06
3244;M;SOFIYA;6;0,01
3630;M;SOFIIA;5;0,01
2211;H;SOFIÁN;11;0,02
4252;M;SOFIA ELENA/SOFÍA ELENA;4;0,00
180;M;SOFÍA/SOFIA;533;1,15
1657;M;SOCORRO;17;0,04
2506;M;SOAD;9;0,02
2711;H;SMAIL;8;0,02
2355;H;SIXTO;10;0,02
2963;H;SIRO;7;0,02
2963;M;SIRINE;7;0,02
4252;M;SIRIN;4;0,00
1172;H;SIRAJ;29;0,06
616;M;SIRA;79;0,17
3244;M;SINAI;6;0,01
4252;M;SIMRAN;4;0,00
1593;H;SIMONE;18;0,04
2506;M;SIMONE;9;0,02
1245;M;SIMONA;26;0,06
610;H;SIMON/SIMÓN;81;0,18
1117;H;SIMO/SIMÓ;31;0,07
2711;H;SIMEÓN;8;0,02
3244;H;SILVIO;6;0,01
2506;M;SILVINA;9;0,02
4252;M;SILVIA PATRICIA;4;0,00
1436;M;SÍLVIA MARIA/SILVIA MARÍA;21;0,05
3244;M;SILVIA INES;6;0,01
3244;M;SILVIA BEATRIZ;6;0,01
33;M;SÍLVIA/SILVIA;1.880;4,07
1359;H;SILVESTRE;23;0,05
2711;H;SILVERIO;8;0,02
4252;H;SILVANO;4;0,00
4252;M;SILVANA PAOLA;4;0,00
1436;M;SILVANA;21;0,05
4252;M;SILKE;4;0,00
4252;M;SILA;4;0,00
757;M;SIHAM;54;0,12
1803;M;SIGRID;15;0,03
2711;H;SIGFRID;8;0,02
3244;M;SIENNA;6;0,01
2211;M;SIENA;11;0,02
3244;H;SIDY;6;0,01
3630;M;SIDRA;5;0,01
3630;H;SIDNEY;5;0,01
2711;H;SIAKA;8;0,02
2963;M;SIA;7;0,02
4252;M;SHUZHEN;4;0,00
4252;H;SHUAI;4;0,00
3630;M;SHORENA;5;0,01
4252;H;SHOAIB;4;0,00
3244;M;SHIRLEY;6;0,01
3630;M;SHEYLA;5;0,01
4252;H;SHERIFF;4;0,00
4252;M;SHEREZADE;4;0,00
401;M;SHEILA;157;0,34
2963;M;SHARON;7;0,02
3630;M;SHAKIRA;5;0,01
3244;M;SHAILA;6;0,01
3244;H;SHAHZAD;6;0,01
3244;H;SHAHID;6;0,01
3244;H;SHAHBAZ;6;0,01
3630;H;SHAH;5;0,01
1892;H;SEYDOU;14;0,03
4252;H;SEVERO;4;0,00
2963;H;SEVERINO;7;0,02
2211;M;SEVERINA;11;0,02
2355;H;SEVERIANO;10;0,02
3630;M;SETEFILLA;5;0,01
4252;H;SET;4;0,00
2093;H;SERVANDO;12;0,03
4252;H;SERHIY;4;0,00
3630;H;SERHII;5;0,01
2711;H;SERGIY;8;0,02
2963;H;SERGIO MANUEL;7;0,02
2506;H;SERGIO JOSÉ;9;0,02
4252;H;SERGIO JAVIER;4;0,00
2211;H;SERGIO ANTONIO;11;0,02
3630;H;SERGIO ANDRÉS;5;0,01
3630;H;SERGIO ALEJANDRO;5;0,01
42;H;SERGIO;1.720;3,72
63;H;SERGI;1.401;3,03
1194;H;SERGEY;28;0,06
2963;H;SERGEI;7;0,02
2093;M;SERENA;12;0,03
3630;H;SERAPIO;5;0,01
2963;H;SERAJ;7;0,02
1593;M;SERAFINA;18;0,04
757;H;SERAFÍN;54;0,12
2711;H;SENY;8;0,02
4252;M;SEMPRONIANA;4;0,00
2211;M;SELVA;11;0,02
3630;M;SELMA;5;0,01
2963;H;SELLAM;7;0,02
1657;M;SELENE;17;0,04
1892;M;SELENA;14;0,03
1593;H;SEKOU;18;0,04
2711;H;SEKHOU;8;0,02
3244;M;SEILA;6;0,01
2711;H;SEIKOU;8;0,02
1727;H;SEGUNDO;16;0,03
2963;M;SEGUNDA;7;0,02
2963;H;SEGISMUNDO;7;0,02
3630;H;SEGIMON;5;0,01
4252;H;SEDDIK;4;0,00
2963;H;SECUNDINO;7;0,02
4252;H;SECKOU;4;0,00
3630;H;SEBASTIEN;5;0,01
844;M;SEBASTIANA;47;0,10
4252;H;SEBASTIÁN ALEJANDRO;4;0,00
263;H;SEBASTIAN/SEBASTIÁN;318;0,69
733;H;SEBASTIÀ;57;0,12
2711;H;SEAN;8;0,02
3630;M;SCARLETT;5;0,01
667;H;SAÜL/SAÚL;66;0,14
3630;H;SAÜC/SAUC;5;0,01
1436;H;SATURNINO;21;0,05
1546;M;SATURNINA;19;0,04
4252;H;SATURIO;4;0,00
2711;M;SATOU;8;0,02
3630;M;SASKIA;5;0,01
2355;M;SASHA;10;0,02
2711;H;SASHA;8;0,02
2506;H;SARJO;9;0,02
580;M;SARAY;89;0,19
829;M;SARAI;48;0,10
793;M;SARAH;51;0,11
2211;M;SARA MARIA/SARA MARÍA;11;0,02
46;M;SARA;1.665;3,60
610;H;SANTOS;81;0,18
4252;H;SANTO;4;0,00
3244;H;SANTINO;6;0,01
3630;H;SANTIAGO NICOLÁS;5;0,01
3630;H;SANTIAGO MIGUEL;5;0,01
4252;H;SANTIAGO MARTÍN;4;0,00
3244;H;SANTIAGO JOSÉ;6;0,01
3630;H;SANTIAGO ANDRÉS;5;0,01
122;H;SANTIAGO;876;1,90
2355;M;SANTIAGA;10;0,02
1145;H;SANTI;30;0,06
4252;M;SANTA;4;0,00
2963;H;SANNA;7;0,02
3630;H;SANKUNG;5;0,01
1225;H;SANDRO;27;0,06
3630;M;SANDRINE;5;0,01
2211;M;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,02
2963;M;SANDRA MILENA;7;0,02
2211;M;SANDRA MARIA/SANDRA MARÍA;11;0,02
3630;M;SANDRA LILIANA;5;0,01
4252;M;SANDRA ELIZABETH;4;0,00
4252;M;SANDRA ELENA;4;0,00
4252;M;SANDRA DANIELA;4;0,00
3244;M;SANDRA CRISTINA;6;0,01
66;M;SANDRA;1.365;2,95
4252;H;SANDER;4;0,00
2963;M;SANÇA;7;0,02
853;M;SANAE;46;0,10
4252;H;SANAD;4;0,00
1322;M;SANAA;24;0,05
1986;M;SANA;13;0,03
2506;H;SANA;9;0,02
2506;M;SAMYA;9;0,02
4252;H;SAMY;4;0,00
3630;H;SAMVEL;5;0,01
293;H;SAMUEL;263;0,57
502;M;SAMIRA;113;0,24
805;H;SAMIR;50;0,11
4252;M;SAMIHA;4;0,00
1491;M;SAMIA;20;0,04
1070;H;SAMI;33;0,07
2711;H;SAMBOU;8;0,02
2963;H;SAMBALA;7;0,02
684;H;SAMBA;63;0,14
1436;M;SAMARA;21;0,05
3630;M;SAMAR;5;0,01
1225;M;SAMANTHA;27;0,06
1245;M;SAMANTA;26;0,06
1491;H;SAM;20;0,04
2711;M;SALWA;8;0,02
2506;H;SALVI;9;0,02
2093;H;SALVATORE;12;0,03
647;M;SALVADORA;70;0,15
2963;H;SALVADOR JOSE;7;0,02
4252;H;SALVADOR ANTONIO;4;0,00
93;H;SALVADOR;1.082;2,34
3630;H;SALUSTIANO;5;0,01
1657;M;SALUD;17;0,04
4252;M;SALUA;4;0,00
3244;M;SALSABIL;6;0,01
3630;H;SALOUM;5;0,01
1245;M;SALOUA;26;0,06
3630;H;SALOMÓN;5;0,01
1892;M;SALOMÉ;14;0,03
3244;H;SALMANE;6;0,01
1436;H;SALMAN;21;0,05
378;M;SALMA;177;0,38
2093;H;SALIOU;12;0,03
4252;H;SALIMU;4;0,00
3630;M;SALIMATOU;5;0,01
2093;M;SALIMATA;12;0,03
1283;M;SALIMA;25;0,05
1245;H;SALIM;26;0,06
2506;M;SALIHA;9;0,02
3630;H;SALIFU;5;0,01
1892;H;SALIF;14;0,03
1803;H;SALAH EDDINE;15;0,03
2355;H;SALAH;10;0,02
1986;M;SAKINA;13;0,03
2963;H;SAJID;7;0,02
2711;M;SAJA;8;0,02
2506;H;SAINEY;9;0,02
4252;M;SAIMA;4;0,00
1010;H;SAIKOU;36;0,08
3244;H;SAIHOU;6;0,01
2506;H;SAIDOU;9;0,02
480;M;SAIDA;119;0,26
354;H;SAID/SAÏD;190;0,41
3630;H;SAIBOU;5;0,01
1892;H;SAIBO;14;0,03
1245;M;SAGRARIO;26;0,06
1803;H;SAGAR;15;0,03
2963;H;SAFWAN;7;0,02
2506;H;SAFOUAN;9;0,02
1491;M;SAFIA;20;0,04
923;M;SAFAE;41;0,09
1892;M;SAFAA;14;0,03
2355;M;SAFA;10;0,02
1546;H;SADIO;19;0,04
2211;H;SADIK;11;0,02
2963;M;SADIA;7;0,02
3244;M;SACRAMENTOS;6;0,01
1283;M;SACRAMENTO;25;0,05
4252;H;SACHA;4;0,00
1986;M;SABRINE;13;0,03
906;M;SABRINA;42;0,09
1986;M;SABRIN;13;0,03
3244;H;SABIR;6;0,01
3630;H;SABINO;5;0,01
4252;M;SABINE;4;0,00
757;M;SABINA;54;0,12
4252;H;SABER;4;0,00
3630;M;SABELA;5;0,01
1593;M;SABAH;18;0,04
4252;M;SABA;4;0,00
1727;M;SAADIA;16;0,03
923;H;SAAD;41;0,09
3244;M;RYM;6;0,01
2355;H;RYAN;10;0,02
4252;M;RUTH MARIA/RUTH MARÍA;4;0,00
2963;M;RUTH ELIZABETH;7;0,02
297;M;RUTH;258;0,56
546;M;RUT;100;0,22
2963;H;RUSLAN;7;0,02
3244;H;RUPERTO;6;0,01
4252;H;RUPERT;4;0,00
3630;H;RUI;5;0,01
1283;H;RUFINO;25;0,05
1070;M;RUFINA;33;0,07
4252;H;RUDOLF;4;0,00
4252;M;RUBÍ;4;0,00
3630;H;RUBENS;5;0,01
4252;H;RUBEN OSCAR;4;0,00
1657;H;RUBÈN DARÍO/RUBÉN DARÍO;17;0,04
4252;H;RUBÉN ALBERTO;4;0,00
135;H;RUBÈN/RUBÉN;773;1,67
2711;H;ROY;8;0,02
2211;M;ROXANA;11;0,02
3630;H;ROURE;5;0,01
3630;H;ROSSEND;5;0,01
3630;M;ROSSANA;5;0,01
4252;M;ROSOR;4;0,00
2093;M;ROSÓ;12;0,03
3244;M;ROSMERY;6;0,01
4252;M;ROSITA;4;0,00
3244;M;ROSINA;6;0,01
162;M;ROSER;628;1,36
