Nombre de la persona:  VICTÒRIA/VICTORIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59932&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;35;248;133;0,77;1,56
Alt Empordà;147;180;92;1,01;2,03
Alt Penedès;103;209;105;0,93;1,86
Alt Urgell;21;181;97;1,03;2,05
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;119;216;110;0,95;1,92
Aran;11;172;86;1,07;2,20
Bages;155;212;113;0,86;1,70
Baix Camp;194;203;104;0,98;1,94
Baix Ebre;56;250;122;0,70;1,42
Baix Empordà;189;149;73;1,36;2,72
Baix Llobregat;920;180;92;1,10;2,17
Baix Penedès;105;198;100;0,93;1,87
Barcelonès;2662;152;76;1,17;2,24
Berguedà;38;192;108;0,94;1,89
Cerdanya;14;231;119;0,72;1,48
Conca de Barberà;25;163;84;1,24;2,54
Garraf;160;187;93;1,02;2,02
Garrigues;11;263;134;0,58;1,21
Garrotxa;40;233;123;0,67;1,35
Gironès;183;196;99;0,92;1,83
Maresme;488;189;97;1,06;2,08
Moianès;15;195;105;1,04;2,15
Montsià;66;194;90;0,96;1,94
Noguera;34;199;104;0,87;1,80
Osona;129;214;113;0,78;1,57
Pallars Jussà;16;155;77;1,21;2,48
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;42;162;85;1,13;2,33
Pla de l'Estany;21;240;135;0,64;1,27
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;15;248;122;0,68;1,40
Ripollès;31;169;87;1,22;2,43
Segarra;27;156;81;1,14;2,40
Segrià;173;221;114;0,81;1,65
Selva;191;168;84;1,08;2,18
Solsonès;12;192;105;0,88;1,79
Tarragonès;281;179;92;1,07;2,11
Terra Alta;5;326;169;0,44;0,89
Urgell;23;252;132;0,61;1,25
Vallès Occidental;937;198;99;1,00;1,96
Vallès Oriental;400;199;102;0,96;1,91
Total;8118;182;92;1,04;2,05

