Nom de la persona:  ENRIQUE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18865
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;67;145;71;1,47;2,89
Alt Empordà;223;123;64;1,54;3,07
Alt Penedès;168;152;76;1,51;3,03
Alt Urgell;34;125;65;1,66;3,32
Alta Ribagorça;8;103;57;2,02;3,90
Anoia;216;135;71;1,73;3,43
Aran;36;43;25;3,51;6,83
Bages;277;149;73;1,53;3,09
Baix Camp;336;126;64;1,70;3,45
Baix Ebre;221;58;29;2,78;5,49
Baix Empordà;246;116;61;1,78;3,56
Baix Llobregat;1758;108;52;2,11;4,30
Baix Penedès;228;105;53;2,03;4,05
Barcelonès;5193;79;36;2,28;4,75
Berguedà;61;139;66;1,51;3,03
Cerdanya;41;103;58;2,11;4,11
Conca de Barberà;25;163;80;1,24;2,42
Garraf;319;102;49;2,03;4,11
Garrigues;21;161;80;1,10;2,11
Garrotxa;75;150;73;1,26;2,48
Gironès;286;144;70;1,44;2,91
Maresme;918;112;57;1,99;4,03
Moianès;20;154;75;1,39;2,68
Montsià;142;81;40;2,07;4,09
Noguera;56;132;61;1,43;2,74
Osona;175;173;81;1,06;2,11
Pallars Jussà;34;75;42;2,58;5,03
Pallars Sobirà;19;79;44;2,65;5,14
Pla d'Urgell;43;160;77;1,16;2,26
Pla de l'Estany;35;164;75;1,06;2,13
Priorat;27;70;42;2,92;5,59
Ribera d'Ebre;57;66;38;2,60;5,10
Ripollès;45;124;59;1,76;3,53
Segarra;22;187;85;0,93;1,78
Segrià;365;114;60;1,72;3,39
Selva;285;135;67;1,61;3,17
Solsonès;13;179;81;0,95;1,88
Tarragonès;501;109;53;1,90;3,84
Terra Alta;26;88;48;2,28;4,48
Urgell;27;219;106;0,72;1,42
Vallès Occidental;1886;114;55;2,00;4,08
Vallès Oriental;802;124;62;1,92;3,86
Total;15337;105;52;1,97;4,00

