Nombre de la persona:  IBRAHIM (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25555&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Marruecos;850;46;26;3,61;6,49
España;755;729;340;0,12;0,24
Ghana;51;8;8;6,31;9,43
Pakistán;50;178;118;0,90;1,30
Mali;42;34;29;4,97;6,30
Gambia;40;67;52;2,50;3,22
Argelia;23;64;46;2,45;3,79
Guinea;12;46;33;2,94;4,17
Côte d'Ivoire;11;4;4;12,72;19,71
Bangladesh;11;55;36;1,27;1,92
Turquía;9;26;14;4,27;8,01
Mauritania;7;29;27;4,48;5,53
Siria;7;10;9;4,96;8,74
Senegal;6;426;314;0,24;0,31
Egipto;5;13;11;3,24;5,07
Líbano;4;31;23;3,77;6,62
Total;1924;467;208;0,25;0,50

