Nombre de la persona: DARIO/DARÍO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15048&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;27;754;314;0,08;0,21
Nacidos entre 1940–1949;31;969;431;0,05;0,12
Nacidos entre 1950–1959;45;1015;473;0,05;0,12
Nacidos entre 1960–1969;74;936;457;0,07;0,14
Nacidos entre 1970–1979;174;606;299;0,13;0,26
Nacidos entre 1980–1989;222;462;222;0,21;0,42
Nacidos entre 1990–1999;174;463;232;0,20;0,39
Nacidos entre 2000–2009;264;351;181;0,31;0,60
Nacidos entre 2010–2019;417;267;144;0,56;1,09
Nacidos entre 2020–2021;66;274;140;0,58;1,13
Total;1494;558;253;0,19;0,39

